﻿資料日期,基金名稱,基金種類,基金細項,投資區域,投資細項,計價幣別,基金總代理名稱,境外基金機構,淨值日期,最新淨值(總額)
20240719,紐約梅隆美國股票收益基金-美元A配息,股票型,一般型,全球,已開發市場,美元,合作金庫證券投資信託股份有限公司,BNY MELLON FUND MANAGEMENT (LUXEMBOURG) S.A.,20240717,1.171800
20240719,紐約梅隆美國股票收益基金-美元A累積,股票型,一般型,全球,已開發市場,美元,合作金庫證券投資信託股份有限公司,BNY MELLON FUND MANAGEMENT (LUXEMBOURG) S.A.,20240717,1.291200
20240719,紐約梅隆美國股票收益基金-歐元A累積,股票型,一般型,全球,已開發市場,歐元,合作金庫證券投資信託股份有限公司,BNY MELLON FUND MANAGEMENT (LUXEMBOURG) S.A.,20240717,1.775900
20240719,紐約梅隆美國股票收益基金-美元C配息,股票型,一般型,全球,已開發市場,美元,合作金庫證券投資信託股份有限公司,BNY MELLON FUND MANAGEMENT (LUXEMBOURG) S.A.,20240717,1.673000
20240719,紐約梅隆環球股票投資基金 - 澳幣I避險累積,股票型,未能分類,全球,混合,澳幣,合作金庫證券投資信託股份有限公司,BNY MELLON FUND MANAGEMENT (LUXEMBOURG) S.A.,20240718,-9999.000000
20240719,富蘭克林坦伯頓全球投資系列-美國機會基金歐元A (acc)股,股票型,一般型,單一國家,美國,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240718,30.190000
20240719,富蘭克林坦伯頓全球投資系列-歐洲中小型企業基金美元A (acc)股,股票型,中小型,區域,已開發歐洲,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240718,47.060000
20240719,富蘭克林坦伯頓全球投資系列－歐洲中小型企業基金美元I(acc)股,股票型,中小型,區域,已開發歐洲,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240718,59.690000
20240719,富蘭克林坦伯頓全球投資系列-日本基金美元A (acc)股,股票型,一般型,單一國家,日本,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240718,10.430000
20240719,富蘭克林坦伯頓全球投資系列－日本基金美元I(acc)股,股票型,一般型,單一國家,日本,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240718,14.490000
20240719,富蘭克林坦伯頓全球投資系列-東歐基金美元A (acc)股,股票型,一般型,區域,新興歐洲,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240718,17.590000
20240719,富蘭克林坦伯頓全球投資系列-印度基金美元A(acc)股,股票型,一般型,單一國家,印度,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240718,71.240000
20240719,富蘭克林坦伯頓全球投資系列－印度基金美元I(acc)股,股票型,一般型,單一國家,印度,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240718,84.100000
20240719,富蘭克林坦伯頓全球投資系列－全球房地產基金美元A(acc)股,股票型,房地產/或不動產證券化,全球,已開發市場,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240718,13.180000
20240719,富蘭克林坦伯頓全球投資系列－全球房地產基金美元A(Qdis)股,股票型,房地產/或不動產證券化,全球,已開發市場,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240718,8.770000
20240719,富蘭克林坦伯頓全球投資系列－全球房地產基金美元I(acc)股,股票型,房地產/或不動產證券化,全球,已開發市場,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240718,15.530000
20240719,富蘭克林坦伯頓全球投資系列-天然資源基金美元A(acc)股,股票型,天然資源,全球,混合,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240718,8.710000
20240719,富蘭克林坦伯頓全球投資系列-天然資源基金歐元A(acc)股,股票型,天然資源,全球,混合,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240718,8.010000
20240719,富蘭克林坦伯頓全球投資系列－天然資源基金美元I(acc)股,股票型,天然資源,全球,混合,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240718,10.110000
20240719,富蘭克林坦伯頓全球投資系列-新興國家小型企業基金美元A (acc) 股,股票型,中小型,全球,新興市場,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240718,15.370000
20240719,富蘭克林坦伯頓全球投資系列-新興國家小型企業基金美元A (Ydis) 股,股票型,中小型,全球,新興市場,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240718,14.710000
20240719,富蘭克林坦伯頓全球投資系列－新興國家小型企業基金美元I(acc)股,股票型,中小型,全球,新興市場,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240718,18.390000
20240719,富蘭克林坦伯頓全球投資系列-新興國家小型企業基金歐元A (acc) 股,股票型,中小型,全球,新興市場,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240718,20.150000
20240719,富蘭克林坦伯頓全球投資系列-成長(歐元)基金美元A (acc)股,股票型,一般型,全球,已開發市場,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240718,24.390000
20240719,富蘭克林坦伯頓全球投資系列-互利歐洲基金歐元A (Ydis)股,股票型,一般型,區域,已開發歐洲,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240718,25.500000
20240719,富蘭克林坦伯頓全球投資系列-東歐基金歐元A (Ydis)股,股票型,一般型,區域,新興歐洲,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240718,14.970000
20240719,富蘭克林坦伯頓全球投資系列－潛力歐洲基金歐元A (Ydis)股,股票型,一般型,區域,已開發歐洲,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240718,22.300000
20240719,富蘭克林坦伯頓全球投資系列－拉丁美洲基金美元I(acc)股,股票型,一般型,區域,新興拉丁美洲,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240718,21.230000
20240719,富蘭克林坦伯頓全球投資系列-金磚四國基金美元A (acc)股,股票型,一般型,區域,其他,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240718,19.140000
20240719,富蘭克林坦伯頓全球投資系列-全球股票收益基金美元A 穩定月配息股,股票型,一般型,全球,已開發市場,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240718,10.440000
20240719,富蘭克林坦伯頓全球投資系列-互利全球領航基金美元A(acc)股,股票型,一般型,全球,混合,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240718,27.110000
20240719,富蘭克林坦伯頓全球投資系列-互利全球領航基金歐元A(acc)股,股票型,一般型,全球,混合,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240718,30.090000
20240719,富蘭克林坦伯頓全球投資系列－互利全球領航基金美元I(acc)股,股票型,一般型,全球,混合,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240718,31.920000
20240719,富蘭克林坦伯頓全球投資系列－互利美國價值基金美元I(acc)股,股票型,一般型,全球,混合,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240718,32.620000
20240719,富蘭克林坦伯頓全球投資系列－互利歐洲基金歐元I(acc)股,股票型,一般型,區域,已開發歐洲,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240718,32.900000
20240719,富蘭克林坦伯頓全球投資系列－潛力歐洲基金歐元I(acc)股,股票型,一般型,區域,已開發歐洲,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240718,27.950000
20240719,富蘭克林坦伯頓全球投資系列－中小型企業基金美元I(acc)股,股票型,中小型,全球,混合,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240718,25.680000
20240719,富蘭克林坦伯頓全球投資系列－大中華基金美元I(acc)股,股票型,一般型,區域,中國大陸及香港,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240718,23.630000
20240719,富蘭克林坦伯頓全球投資系列－東歐基金歐元I(acc)股,股票型,一般型,區域,新興歐洲,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240718,13.010000
20240719,富蘭克林坦伯頓全球投資系列－新興國家基金美元I(acc)股,股票型,一般型,全球,新興市場,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240718,33.550000
20240719,富蘭克林坦伯頓全球投資系列－成長(歐元)基金歐元A (Ydis)股,股票型,一般型,全球,已開發市場,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240718,22.080000
20240719,富蘭克林坦伯頓全球投資系列－美國機會基金美元I(acc)股,股票型,一般型,單一國家,美國,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240718,89.420000
20240719,富蘭克林坦伯頓全球投資系列－生技領航基金美元I(acc)股,股票型,生物科技,全球,混合,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240718,69.790000
20240719,富蘭克林坦伯頓全球投資系列－亞洲成長基金美元I(acc)股,股票型,一般型,區域,亞洲太平洋(不含日本),美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240718,41.580000
20240719,富蘭克林坦伯頓全球投資系列－全球氣候變遷基金歐元I(acc)股,股票型,一般型,全球,已開發市場,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240718,37.690000
20240719,富蘭克林坦伯頓全球投資系列－全球基金美元I(acc)股,股票型,一般型,全球,已開發市場,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240718,29.020000
20240719,富蘭克林坦伯頓全球投資系列－成長(歐元)基金歐元I(acc)股,股票型,一般型,全球,已開發市場,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240718,27.150000
20240719,富蘭克林坦伯頓全球投資系列-互利美國價值基金歐元A (acc)股,股票型,一般型,全球,混合,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240718,100.420000
20240719,富蘭克林坦伯頓全球投資系列-互利歐洲基金歐元A (acc)股,股票型,一般型,區域,已開發歐洲,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240718,33.110000
20240719,富蘭克林坦伯頓全球投資系列－金磚四國基金美元I(acc)股,股票型,一般型,區域,其他,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240718,23.330000
20240719,富蘭克林坦伯頓全球投資系列-歐洲中小型企業基金歐元A (acc)股,股票型,中小型,區域,已開發歐洲,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240718,43.170000
20240719,富蘭克林坦伯頓全球投資系列-拉丁美洲基金美元A (acc)股,股票型,一般型,區域,新興拉丁美洲,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240718,61.120000
20240719,富蘭克林坦伯頓全球投資系列-中小型企業基金美元A (acc)股,股票型,中小型,全球,混合,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240718,52.640000
20240719,富蘭克林坦伯頓全球投資系列-全球氣候變遷基金歐元A(acc)股,股票型,一般型,全球,已開發市場,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240718,35.780000
20240719,富蘭克林坦伯頓全球投資系列-全球基金美元 A (acc)股,股票型,一般型,全球,已開發市場,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240718,46.450000
20240719,富蘭克林坦伯頓全球投資系列-新興國家基金美元A (acc)股,股票型,一般型,全球,新興市場,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240718,46.710000
20240719,富蘭克林坦伯頓全球投資系列-亞洲成長基金美元A (acc)股,股票型,一般型,區域,亞洲太平洋(不含日本),美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240718,37.190000
20240719,富蘭克林坦伯頓全球投資系列-日本基金日幣A (acc)股,股票型,一般型,單一國家,日本,日幣,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240718,1643.670000
20240719,富蘭克林坦伯頓全球投資系列-成長(歐元)基金歐元A (acc)股,股票型,一般型,全球,已開發市場,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240718,22.360000
20240719,富蘭克林坦伯頓全球投資系列-互利歐洲基金美元A (acc)股,股票型,一般型,區域,已開發歐洲,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240718,36.070000
20240719,富蘭克林坦伯頓全球投資系列-生技領航基金美元A(acc)股,股票型,生物科技,全球,混合,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240718,43.840000
20240719,富蘭克林坦伯頓全球投資系列-科技基金美元A(acc)股,股票型,一般科技,全球,混合,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240718,47.130000
20240719,富蘭克林坦伯頓全球投資系列-美國機會基金美元A (acc)股,股票型,一般型,單一國家,美國,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240718,32.860000
20240719,富蘭克林坦伯頓全球投資系列-全球基金美元 A (Ydis)股,股票型,一般型,全球,已開發市場,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240718,40.420000
20240719,富蘭克林坦伯頓全球投資系列-全球氣候變遷基金歐元A(Ydis)股,股票型,一般型,全球,已開發市場,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240718,31.350000
20240719,富蘭克林坦伯頓全球投資系列-中小型企業基金美元A (Ydis)股,股票型,中小型,全球,混合,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240718,49.680000
20240719,富蘭克林坦伯頓全球投資系列-拉丁美洲基金美元A (Ydis)股,股票型,一般型,區域,新興拉丁美洲,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240718,44.560000
20240719,富蘭克林坦伯頓全球投資系列-亞洲成長基金美元A (Ydis)股,股票型,一般型,區域,亞洲太平洋(不含日本),美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240718,33.780000
20240719,富蘭克林坦伯頓全球投資系列-新興國家基金美元A (Ydis)股,股票型,一般型,全球,新興市場,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240718,42.750000
20240719,富蘭克林坦伯頓全球投資系列-大中華基金美元A (acc)股,股票型,一般型,區域,中國大陸及香港,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240718,17.780000
20240719,富蘭克林坦伯頓全球投資系列-互利美國價值基金美元A (acc)股,股票型,一般型,全球,混合,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240718,109.360000
20240719,富蘭克林坦伯頓全球投資系列-東歐基金歐元A (acc)股,股票型,一般型,區域,新興歐洲,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240718,16.150000
20240719,富蘭克林坦伯頓全球投資系列-潛力歐洲基金歐元A (acc)股,股票型,一般型,區域,已開發歐洲,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240718,27.740000
20240719,富蘭克林坦伯頓全球投資系列－吉富世界基金美元A(acc)股,股票型,一般型,全球,已開發市場,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240718,28.400000
20240719,富蘭克林坦伯頓全球投資系列－吉富世界基金美元I(acc)股,股票型,一般型,全球,已開發市場,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240718,32.690000
20240719,富蘭克林坦伯頓全球投資系列－吉富世界基金歐元A(acc)股,股票型,一般型,全球,已開發市場,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240718,35.560000
20240719,富蘭克林坦伯頓全球投資系列-亞洲小型企業基金美元A (acc)股,股票型,中小型,區域,亞洲太平洋(不含日本),美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240718,63.930000
20240719,富蘭克林坦伯頓成長基金 A股,股票型,一般型,全球,已開發市場,美元,富蘭克林證券投資顧問股份有限公司,坦伯頓全球顧問公司/TEMPLETON GLOBAL ADVISORS LTD.,20240718,27.650000
20240719,富蘭克林坦伯頓全球投資系列-亞洲小型企業基金歐元A (acc)股,股票型,中小型,區域,亞洲太平洋(不含日本),歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240718,80.050000
20240719,富蘭克林坦伯頓全球投資系列-亞洲小型企業基金美元A(Ydis)股,股票型,中小型,區域,亞洲太平洋(不含日本),美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240718,61.940000
20240719,富蘭克林坦伯頓全球投資系列－亞洲小型企業基金美元I(acc)股,股票型,中小型,區域,亞洲太平洋(不含日本),美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240718,75.330000
20240719,富蘭克林坦伯頓全球投資系列-邊境市場基金美元A (acc)股,股票型,一般型,區域,其他新興市場(如中東非洲),美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240718,25.040000
20240719,富蘭克林坦伯頓世界基金A股,股票型,一般型,全球,混合,美元,富蘭克林證券投資顧問股份有限公司,坦伯頓全球顧問公司/TEMPLETON GLOBAL ADVISORS LTD.,20240718,17.190000
20240719,富蘭克林坦伯頓全球投資系列－邊境市場基金美元I(acc)股,股票型,一般型,區域,其他新興市場(如中東非洲),美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240718,29.680000
20240719,富蘭克林坦伯頓全球投資系列-邊境市場基金歐元A(acc)股,股票型,一般型,區域,其他新興市場(如中東非洲),歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240718,31.350000
20240719,富蘭克林坦伯頓全球投資系列-邊境市場基金美元A(Ydis)股,股票型,一般型,區域,其他新興市場(如中東非洲),美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240718,21.860000
20240719,富蘭克林坦伯頓中小型公司成長基金A股,股票型,中小型,全球,混合,美元,富蘭克林證券投資顧問股份有限公司,坦伯頓投資顧問公司/TEMPLETON INVESTMENT COUNSEL，  LLC,20240718,9.950000
20240719,富蘭克林坦伯頓外國基金A股,股票型,一般型,全球,混合,美元,富蘭克林證券投資顧問股份有限公司,坦伯頓全球顧問公司/TEMPLETON GLOBAL ADVISORS LTD.,20240718,8.440000
20240719,富蘭克林成長基金A股,股票型,一般型,單一國家,美國,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林顧問公司/FRANKLIN ADVISERS，  INC.,20240718,140.290000
20240719,富蘭克林公用事業基金美元A1股,股票型,公用事業,單一國家,美國,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林顧問公司/FRANKLIN ADVISERS，  INC.,20240718,21.670000
20240719,富蘭克林坦伯頓全球投資系列-美國機會基金美元Z(acc)股,股票型,一般型,單一國家,美國,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240718,59.060000
20240719,富蘭克林高科技基金美元A股,股票型,一般科技,單一國家,美國,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林顧問公司/FRANKLIN ADVISERS，  INC.,20240718,159.950000
20240719,富蘭克林坦伯頓全球投資系列-互利美國價值基金美元Z(acc)股,股票型,一般型,全球,混合,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240718,27.720000
20240719,富蘭克林坦伯頓全球投資系列-互利歐洲基金美元Z(acc)股,股票型,一般型,區域,已開發歐洲,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240718,19.010000
20240719,富蘭克林坦伯頓全球投資系列-互利全球領航基金美元Z(acc)股,股票型,一般型,全球,混合,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240718,24.370000
20240719,富蘭克林坦伯頓全球投資系列-亞洲成長基金美元Z(acc)股,股票型,一般型,區域,亞洲太平洋(不含日本),美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240718,15.080000
20240719,富蘭克林公用事業基金美元A股,股票型,公用事業,單一國家,美國,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林顧問公司/FRANKLIN ADVISERS，  INC.,20240718,21.660000
20240719,富蘭克林坦伯頓全球投資系列-邊境市場基金歐元避險Z(Ydis)股-H1,股票型,一般型,區域,其他新興市場(如中東非洲),歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240718,11.090000
20240719,富蘭克林坦伯頓全球投資系列－全球房地產基金歐元避險A (acc)股-H1,股票型,房地產/或不動產證券化,全球,已開發市場,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240718,14.310000
