﻿資料日期,股票代號,股票名稱,本週餘額,上週餘額,增減數額,增減比率,發行比率
1130712,000218 ,亞東證券,148321429,148321429,0,  0.00%,*******
1130712,0050   ,元大台灣50,5008946,5016946,-8000, -0.15%,   0.23
1130712,0051   ,元大中型100,20000,20000,0,  0.00%,   0.10
1130712,0052   ,富邦科技,89187,89187,0,  0.00%,   0.18
1130712,0053   ,元大電子,10000,10000,0,  0.00%,   0.20
1130712,0055   ,元大MSCI金融,83000,83000,0,  0.00%,   0.10
1130712,0056   ,元大高股息,11475603,11376027,99576,  0.87%,   0.15
1130712,0061   ,元大寶滬深,16000,16000,0,  0.00%,   0.01
1130712,006205 ,富邦上証,810000,810000,0,  0.00%,   0.48
1130712,006206 ,元大上證50,35000,35000,0,  0.00%,   0.08
1130712,006207 ,復華滬深,1100000,1100000,0,  0.00%,   3.29
1130712,006208 ,富邦台５０,5771198,5765018,6180,  0.10%,   0.55
1130712,00631L ,元大台灣50正2,230500,229000,1500,  0.65%,   0.26
1130712,00632R ,元大台灣50反1,2783000,2783000,0,  0.00%,   0.03
1130712,00636  ,國泰中國A50,14000,14000,0,  0.00%,   0.00
1130712,00637L ,元大滬深300正2,501000,501000,0,  0.00%,   0.02
1130712,00645  ,富邦日本,4000,4000,0,  0.00%,   0.00
1130712,00646  ,元大S&P500,965015,965015,0,  0.00%,   0.25
1130712,00652  ,富邦印度,231000,231000,0,  0.00%,   0.41
1130712,00655L ,國泰中國A50正2,575000,575000,0,  0.00%,   0.39
1130712,00662  ,富邦NASDAQ,4585904,4585904,0,  0.00%,   1.35
1130712,00665L ,富邦&#24658;生國企正2,3000,3000,0,  0.00%,   0.00
1130712,00670L ,富邦NASDAQ正2,178000,178000,0,  0.00%,   0.36
1130712,00673R ,期元大S&P原油反1,725000,725000,0,  0.00%,   0.08
1130712,00675L ,富邦臺灣加權正2,65024,65024,0,  0.00%,   0.07
1130712,00679B ,元大美債20年,11925295,11705295,220000,  1.87%,   0.14
1130712,00680L ,元大美債20正2,2285000,2275000,10000,  0.43%,   0.06
1130712,00685L ,群益臺灣加權正2,81000,81000,0,  0.00%,   0.79
1130712,00687B ,國泰20年美債,11218325,10855587,362738,  3.34%,   0.20
1130712,00688L ,國泰20年美債正2,2332000,2326000,6000,  0.25%,   0.17
1130712,00690  ,兆豐藍籌30,1000,1000,0,  0.00%,   0.00
1130712,00692  ,富邦公司治理,1148894,1142894,6000,  0.52%,   0.17
1130712,00694B ,富邦美債1-3,2651,2651,0,  0.00%,   0.00
1130712,00695B ,富邦美債7-10,8000,8000,0,  0.00%,   0.02
1130712,00696B ,富邦美債20年,148350,155350,-7000, -4.50%,   0.01
1130712,00697B ,元大美債7-10,14000,14000,0,  0.00%,   0.04
1130712,00700  ,富邦&#24658;生國企,16000,16000,0,  0.00%,   0.04
1130712,00701  ,國泰股利精選30,58392,58392,0,  0.00%,   0.03
1130712,00702  ,國泰標普低波高息,1000,1000,0,  0.00%,   0.01
1130712,00710B ,復華彭博非投等債,44017,44017,0,  0.00%,   0.01
1130712,00711B ,復華彭博新興債,2048,2048,0,  0.00%,   0.00
1130712,00712  ,復華富時不動產,6463212,6421212,42000,  0.65%,   0.18
1130712,00713  ,元大台灣高息低波,3747595,3560049,187546,  5.26%,   0.26
1130712,00714  ,群益道瓊美國地產,20000,20000,0,  0.00%,   0.05
1130712,00717  ,富邦美國特別股,49000,49000,0,  0.00%,   0.02
1130712,00719B ,元大美債1-3,432000,432000,0,  0.00%,   0.10
1130712,00720B ,元大投資級公司債,17071151,16753151,318000,  1.89%,   0.40
1130712,00722B ,群益投資級電信債,639000,639000,0,  0.00%,   0.04
1130712,00724B ,群益投資級金融債,137000,137000,0,  0.00%,   0.00
1130712,00725B ,國泰投資級公司債,1553954,1460954,93000,  6.36%,   0.05
1130712,00726B ,國泰5Y+新興債,159000,159000,0,  0.00%,   0.01
1130712,00727B ,國泰1-5Y非投等債,50000,50000,0,  0.00%,   0.05
1130712,00728  ,第一金工業30,319000,319000,0,  0.00%,   0.58
1130712,00730  ,富邦臺灣優質高息,32822,32822,0,  0.00%,   0.04
1130712,00731  ,復華富時高息低波,1000,1000,0,  0.00%,   0.00
1130712,00733  ,富邦臺灣中小,88335,88335,0,  0.00%,   0.06
1130712,00740B ,富邦全球投等債,100000,100000,0,  0.00%,   0.00
1130712,00741B ,富邦全球非投等債,1000,1000,0,  0.00%,   0.00
1130712,00746B ,富邦A級公司債,2000,2000,0,  0.00%,   0.00
1130712,00751B ,元大AAA至A公司債,12030786,11341786,689000,  6.07%,   0.25
1130712,00752  ,中信中國50,222000,222000,0,  0.00%,   0.05
1130712,00753L ,中信中國50正2,650000,650000,0,  0.00%,   0.08
1130712,00756B ,群益投等新興公債,83000,83000,0,  0.00%,   0.00
1130712,00757  ,統一FANG+,5145167,5088167,57000,  1.12%,   1.87
1130712,00761B ,國泰A級公司債,76000,76000,0,  0.00%,   0.00
1130712,00764B ,群益25年美債,358000,394000,-36000, -9.13%,   0.03
1130712,00770  ,國泰北美科技,54500,54500,0,  0.00%,   0.11
1130712,00772B ,中信高評級公司債,16376993,16536993,-160000, -0.96%,   0.43
1130712,00773B ,中信優先金融債,2087362,2112362,-25000, -1.18%,   0.08
1130712,00780B ,國泰A級金融債,4000,4000,0,  0.00%,   0.00
1130712,00786B ,元大10年IG銀行債,535000,535000,0,  0.00%,   1.42
1130712,00788B ,元大10年IG電能債,20000,20000,0,  0.00%,   0.05
1130712,00795B ,中信美國公債20年,1987670,1959851,27819,  1.41%,   0.12
1130712,00799B ,國泰A級醫療債,15000,15000,0,  0.00%,   0.17
1130712,00830  ,國泰費城半導體,789522,758522,31000,  4.08%,   0.18
1130712,00842B ,台新美元銀行債,12000,12000,0,  0.00%,   0.12
1130712,00850  ,元大臺灣ESG永續,156000,156000,0,  0.00%,   0.03
1130712,00853B ,統一美債10年Aa-A,2170,2170,0,  0.00%,   0.00
1130712,00857B ,永豐20年美公債,1028000,941000,87000,  9.24%,   0.14
1130712,00858  ,永豐美國500大,4000,4000,0,  0.00%,   0.01
1130712,00861  ,元大全球未來通訊,123883,123883,0,  0.00%,   0.11
1130712,00862B ,中信投資級公司債,2000,1000,1000,  0.00%,   0.00
1130712,00864B ,中信美國公債0-1,64000,64000,0,  0.00%,   0.05
1130712,00875  ,國泰網路資安,53368,53368,0,  0.00%,   0.28
1130712,00876  ,元大全球5G,12000,12000,0,  0.00%,   0.01
1130712,00878  ,國泰永續高股息,28645363,28525296,120067,  0.42%,   0.23
1130712,00881  ,國泰台灣5G+,5665572,5665572,0,  0.00%,   0.26
1130712,00882  ,中信中國高股息,6633831,6633831,0,  0.00%,   0.18
1130712,00885  ,富邦越南,443921,435921,8000,  1.83%,   0.02
1130712,00886  ,永豐美國科技,36000,36000,0,  0.00%,   0.45
1130712,00888  ,永豐台灣ESG,533000,533000,0,  0.00%,   0.12
1130712,00891  ,中信關鍵半導體,1017000,1017000,0,  0.00%,   0.10
1130712,00892  ,富邦台灣半導體,128000,128000,0,  0.00%,   0.03
1130712,00893  ,國泰智能電動車,261273,261273,0,  0.00%,   0.04
1130712,00894  ,中信小資高價30,118000,118000,0,  0.00%,   0.14
1130712,00895  ,富邦未來車,417565,417565,0,  0.00%,   0.19
1130712,00896  ,中信綠能及電動車,122000,122000,0,  0.00%,   0.05
1130712,00900  ,富邦特選高股息30,870000,870000,0,  0.00%,   0.04
1130712,00901  ,永豐智能車供應鏈,1000,1000,0,  0.00%,   0.00
1130712,00902  ,中信電池及儲能,70000,70000,0,  0.00%,   0.01
1130712,00904  ,新光臺灣半導體30,92000,67000,25000, 37.31%,   0.08
1130712,00905  ,FT臺灣Smart,54000,54000,0,  0.00%,   0.02
1130712,00907  ,永豐優息存股,131000,131000,0,  0.00%,   0.06
1130712,00908  ,富邦入息REITs+,51000,51000,0,  0.00%,   0.11
1130712,00909  ,國泰數位支付服務,1000,1000,0,  0.00%,   0.00
1130712,00911  ,兆豐洲際半導體,1000,1000,0,  0.00%,   0.00
1130712,00912  ,中信臺灣智慧50,1000,1000,0,  0.00%,   0.00
1130712,00913  ,兆豐台灣晶圓製造,1000,1000,0,  0.00%,   0.00
1130712,00915  ,凱基優選高股息30,1023055,1023055,0,  0.00%,   0.15
1130712,00916  ,國泰全球品牌50,127036,127036,0,  0.00%,   0.19
1130712,00917  ,中信特選金融,1000,1000,0,  0.00%,   0.00
1130712,00918  ,大華優利高填息30,500000,473000,27000,  5.70%,   0.03
1130712,00919  ,群益台灣精選高息,14426587,14160587,266000,  1.87%,   0.16
1130712,00921  ,兆豐龍頭等權重,103000,103000,0,  0.00%,   0.07
1130712,00922  ,國泰台灣領袖50,426000,426000,0,  0.00%,   0.07
1130712,00923  ,群益台ESG低碳50,442983,442983,0,  0.00%,   0.06
1130712,00924  ,復華S&P500成長,1000,1000,0,  0.00%,   0.00
1130712,00927  ,群益半導體收益,283000,283000,0,  0.00%,   0.05
1130712,00928  ,中信上櫃ESG30,12000,12000,0,  0.00%,   0.03
1130712,00929  ,復華台灣科技優息,29743622,29171622,572000,  1.96%,   0.26
1130712,00930  ,永豐ESG低碳高息,114000,114000,0,  0.00%,   0.07
1130712,00931B ,統一美債20年,950000,948000,2000,  0.21%,   0.04
1130712,00932  ,兆豐永續高息等權,236000,236000,0,  0.00%,   0.11
1130712,00933B ,國泰10Y+金融債,4453644,4176000,277644,  6.64%,   0.12
1130712,00934  ,中信成長高股息,836000,830000,6000,  0.72%,   0.06
1130712,00935  ,野村臺灣新科技50,312000,312000,0,  0.00%,   0.09
1130712,00936  ,台新永續高息中小,356500,317500,39000, 12.28%,   0.02
1130712,00937B ,群益ESG投等債20+,55211031,53191461,2019570,  3.79%,   0.47
1130712,00939  ,統一台灣高息動能,984000,954000,30000,  3.14%,   0.02
1130712,00940  ,元大台灣價值高息,801000,777000,24000,  3.08%,   0.00
1130712,00941  ,中信上游半導體,342000,352000,-10000, -2.84%,   0.02
1130712,00942B ,台新美A公司債20+,66000,66000,0,  0.00%,   0.00
1130712,00944  ,野村趨勢動能高息,2000,0,2000, ***** ,   0.00
1130712,00945B ,凱基美國非投等債,15000,0,15000, ***** ,   0.00
1130712,01001T ,土銀富邦R1,99514000,99514000,0,  0.00%,  17.06
1130712,01002T ,土銀國泰R1,204254000,204344000,-90000, -0.04%,  14.66
1130712,01004T ,土銀富邦R2,115064000,115064000,0,  0.00%,  15.75
1130712,01007T ,兆豐國泰R2,1054000,1054000,0,  0.00%,   0.14
1130712,01009T ,王道圓滿R1,37268000,37268000,0,  0.00%,  12.42
1130712,01010T ,京城樂富R1,648543000,637884000,10659000,  1.67%,  39.11
1130712,020028 ,元大特選電動車N,10000,10000,0,  0.00%,   0.00
1130712,1101   ,台泥,44970180,44994180,-24000, -0.05%,   0.59
1130712,1101B  ,台泥乙特,732000,732000,0,  0.00%,   0.36
1130712,1102   ,亞泥,218710050,218725050,-15000,  0.00%,   6.16
1130712,1103   ,嘉泥,137890000,137890000,0,  0.00%,  17.44
1130712,1104   ,環泥,8259000,8259000,0,  0.00%,   1.22
1130712,1108   ,幸褔,127217000,127217000,0,  0.00%,  31.43
1130712,1109   ,信大,23407113,23407113,0,  0.00%,   6.86
1130712,1110   ,東泥,196135000,196135000,0,  0.00%,  34.28
1130712,1201   ,味全,5975000,5975000,0,  0.00%,   1.18
1130712,1203   ,味王,10920000,10920000,0,  0.00%,   4.55
1130712,1210   ,大成,26795710,26841710,-46000, -0.17%,   2.99
1130712,1215   ,卜蜂,243541,243541,0,  0.00%,   0.08
1130712,1216   ,統一,102758226,102758226,0,  0.00%,   1.80
1130712,1217   ,愛之味,34054000,34054000,0,  0.00%,   6.88
1130712,1218   ,泰山,166369000,166369000,0,  0.00%,  33.27
1130712,1219   ,福壽,7253000,7253000,0,  0.00%,   2.18
1130712,1220   ,台榮,2500000,2500000,0,  0.00%,   1.41
1130712,1225   ,福懋油,34116000,34116000,0,  0.00%,  14.85
1130712,1227   ,佳格,7309000,7503000,-194000, -2.58%,   0.79
1130712,1229   ,聯華,13240096,13252096,-12000, -0.09%,   0.83
1130712,1231   ,聯華食,13982332,13980332,2000,  0.01%,   5.66
1130712,1232   ,大統益,644139,664139,-20000, -3.01%,   0.40
1130712,1233   ,天仁,13124000,13124000,0,  0.00%,  14.48
1130712,1234   ,黑松,47872435,47872435,0,  0.00%,  11.91
1130712,1235   ,興泰,4400000,4400000,0,  0.00%,   2.93
1130712,1236   ,宏亞,2069600,2069600,0,  0.00%,   2.38
1130712,1240   ,茂生農經,2305000,2305000,0,  0.00%,   5.85
1130712,1256   ,鮮活果汁-KY,629299,629299,0,  0.00%,   1.85
1130712,1259   ,安心,4003000,4003000,0,  0.00%,  12.35
1130712,1264   ,德麥,1230004,1230004,0,  0.00%,   3.31
1130712,1268   ,漢來美食,8329896,8329896,0,  0.00%,  19.72
1130712,1271   ,晨暉生技,1909000,1909000,0,  0.00%,   3.21
1130712,1301   ,台塑,67777839,67780759,-2920,  0.00%,   1.06
1130712,1303   ,南亞,40589247,40645247,-56000, -0.13%,   0.51
1130712,1304   ,台聚,23297000,23297000,0,  0.00%,   1.95
1130712,1305   ,華夏,85000,85000,0,  0.00%,   0.01
1130712,1307   ,三芳,9539000,9539000,0,  0.00%,   2.39
1130712,1308   ,亞聚,213562,213562,0,  0.00%,   0.03
1130712,1309   ,台達化,198515,198515,0,  0.00%,   0.04
1130712,1310   ,台苯,44754000,44754000,0,  0.00%,   8.47
1130712,1312   ,國喬,58524000,58524000,0,  0.00%,   5.28
1130712,1313   ,聯成,7929000,7929000,0,  0.00%,   0.58
1130712,1314   ,中石化,237447320,237447320,0,  0.00%,   6.27
1130712,1315   ,達新,20984926,20984926,0,  0.00%,  21.17
1130712,1316   ,上曜,90000,90000,0,  0.00%,   0.03
1130712,1319   ,東陽,10647000,10645000,2000,  0.01%,   1.80
1130712,1321   ,大洋,1995000,2495000,-500000,-20.04%,   0.87
1130712,1323   ,永裕,2349000,2344000,5000,  0.21%,   2.57
1130712,1325   ,&#24658;大,10000,10000,0,  0.00%,   0.01
1130712,1326   ,臺化,48275586,48312586,-37000, -0.07%,   0.82
1130712,1336   ,台翰,207000,207000,0,  0.00%,   0.26
1130712,1337   ,再生-KY,10355000,10355000,0,  0.00%,   3.85
1130712,1338   ,廣華-KY,15681000,15181000,500000,  3.29%,  18.70
1130712,13382  ,廣華二KY,2050000,2050000,0,  0.00%,   0.34
1130712,1339   ,昭輝,1000,1000,0,  0.00%,   0.00
1130712,1340   ,勝悅-KY,568000,568000,0,  0.00%,   0.37
1130712,1341   ,富林-KY,495000,495000,0,  0.00%,   0.93
1130712,1343   ,旭東環保,2040000,2040000,0,  0.00%,   6.21
1130712,1402   ,遠東新,312841389,312841389,0,  0.00%,   5.84
1130712,1409   ,新纖,284386543,284386543,0,  0.00%,  17.57
1130712,1410   ,南染,2767875,2767875,0,  0.00%,   4.39
1130712,1414   ,東和,20235000,20235000,0,  0.00%,   9.19
1130712,1416   ,廣豐,32754162,32754162,0,  0.00%,  17.67
1130712,1417   ,嘉裕,124000,124000,0,  0.00%,   0.06
1130712,1418   ,東華,603500,603500,0,  0.00%,   1.28
1130712,1419   ,新紡,119518000,119518000,0,  0.00%,  39.83
1130712,1423   ,利華,1832032,1832032,0,  0.00%,   1.83
1130712,1432   ,大魯閣,25122615,25122615,0,  0.00%,  27.91
1130712,1434   ,福懋,47693000,47691000,2000,  0.00%,   2.83
1130712,1435   ,中福,647000,647000,0,  0.00%,   0.46
1130712,1436   ,華友聯,38777000,38777000,0,  0.00%,  37.87
1130712,14361  ,華友聯一,510000,510000,0,  0.00%,   0.17
1130712,14362  ,華友聯二,2570000,2570000,0,  0.00%,   0.25
1130712,1437   ,勤益控,4858000,4858000,0,  0.00%,   2.38
1130712,1438   ,三地開發,4405500,4405500,0,  0.00%,   6.18
1130712,1439   ,雋揚,38600000,38600000,0,  0.00%,  41.95
1130712,1440   ,南紡,21061108,21061108,0,  0.00%,   1.27
1130712,1441   ,大東,7762979,7762979,0,  0.00%,  17.75
1130712,1442   ,名軒,7978668,7978668,0,  0.00%,   2.17
1130712,1443   ,立益,20400000,20400000,0,  0.00%,  15.07
1130712,1444   ,力麗,18290543,18290543,0,  0.00%,   1.83
1130712,1445   ,大宇,8000000,8000000,0,  0.00%,   6.12
1130712,1446   ,宏和,22000011,22000011,0,  0.00%,  15.97
1130712,1447   ,力鵬,30352471,30352471,0,  0.00%,   3.33
1130712,1449   ,佳和,15844,15844,0,  0.00%,   0.01
1130712,1451   ,年興,7740957,7740957,0,  0.00%,   3.75
1130712,1452   ,宏益,265000,265000,0,  0.00%,   0.19
1130712,1455   ,集盛,207000,207000,0,  0.00%,   0.03
1130712,1456   ,怡華,3806,3806,0,  0.00%,   0.00
1130712,1457   ,宜進,25373000,24698000,675000,  2.73%,   8.41
1130712,1459   ,聯發,92751267,92751267,0,  0.00%,  25.86
1130712,1460   ,宏遠,851468,851468,0,  0.00%,   0.12
1130712,1463   ,強盛,1800000,1800000,0,  0.00%,   1.03
1130712,1464   ,得力,102427000,102427000,0,  0.00%,  25.12
1130712,1465   ,偉全,2908000,2908000,0,  0.00%,   2.80
1130712,1466   ,聚隆,7967118,7967118,0,  0.00%,   7.16
1130712,1467   ,南緯,13105000,13105000,0,  0.00%,   7.79
1130712,1470   ,大統新創,3958000,3958000,0,  0.00%,   4.61
1130712,1473   ,台南,23190000,20626000,2564000, 12.43%,  15.86
1130712,1474   ,弘裕,250000,250000,0,  0.00%,   0.19
1130712,1475   ,業旺,2000000,2000000,0,  0.00%,   3.02
1130712,1476   ,儒鴻,3251,3251,0,  0.00%,   0.00
1130712,1477   ,聚陽,1555000,1555000,0,  0.00%,   0.64
1130712,1480   ,東盟開發,16116000,16116000,0,  0.00%,   3.87
1130712,1503   ,士電,18863000,18876000,-13000, -0.06%,   3.62
1130712,1504   ,東元,85202000,85202000,0,  0.00%,   3.98
1130712,1506   ,正道,1523000,1523000,0,  0.00%,   1.13
1130712,1506#  ,正道,5000000,5000000,0,  0.00%,   3.72
1130712,1513   ,中興電,44201280,44392280,-191000, -0.43%,   8.78
1130712,1514   ,亞力,214000,214000,0,  0.00%,   0.08
1130712,1515   ,力山,2000,2000,0,  0.00%,   0.00
1130712,1517   ,利奇,6000,6000,0,  0.00%,   0.00
1130712,1519   ,華城,16351691,16351691,0,  0.00%,   6.26
1130712,1521   ,大億,12308000,13308000,-1000000, -7.51%,  16.14
1130712,1522   ,堤維西,71202000,71202000,0,  0.00%,  22.75
1130712,1522A  ,堤維西甲特,18420000,18420000,0,  0.00%,  61.40
1130712,1524   ,耿鼎,3853800,3853800,0,  0.00%,   2.33
1130712,1527   ,鑽全,346000,346000,0,  0.00%,   0.24
1130712,1528   ,恩德,16000,16000,0,  0.00%,   0.00
1130712,1529   ,樂事綠能,7077000,7077000,0,  0.00%,   4.69
1130712,1530   ,亞崴,1938000,1938000,0,  0.00%,   2.00
1130712,1532   ,勤美,56910953,48184053,8726900, 18.11%,  14.85
1130712,1535   ,中宇,47000,47000,0,  0.00%,   0.03
1130712,1536   ,和大,19795718,19895718,-100000, -0.50%,   7.08
1130712,1537   ,廣隆,1749000,1749000,0,  0.00%,   2.13
1130712,1539   ,巨庭,241000,241000,0,  0.00%,   0.36
1130712,1558   ,伸興,598000,597000,1000,  0.16%,   0.89
1130712,1560   ,中砂,28000,27000,1000,  3.70%,   0.01
1130712,1563   ,巧新,11804000,11729000,75000,  0.63%,   4.96
1130712,1565   ,精華,15000,15000,0,  0.00%,   0.02
1130712,1570   ,力肯,1300000,1300000,0,  0.00%,   2.52
1130712,1580   ,新麥,210457,210457,0,  0.00%,   0.41
1130712,1582   ,信錦,794000,794000,0,  0.00%,   0.55
1130712,1583   ,程泰,15900000,15900000,0,  0.00%,  14.40
1130712,1584   ,精剛,14186000,14186000,0,  0.00%,   7.37
1130712,1586   ,和勤,8567000,8567000,0,  0.00%,   9.92
1130712,1587   ,吉茂,6775338,6775338,0,  0.00%,   9.87
1130712,1589   ,永冠-KY,345000,345000,0,  0.00%,   0.29
1130712,1590   ,亞德客-KY,6170692,6222584,-51892, -0.83%,   3.08
1130712,1591   ,駿吉-KY,702000,702000,0,  0.00%,   2.01
1130712,1593   ,祺驊,1390000,1390000,0,  0.00%,   3.49
1130712,1595   ,川寶,1120000,1120000,0,  0.00%,   2.33
1130712,1597   ,直得,19198600,19718600,-520000, -2.63%,  21.50
1130712,1598   ,岱宇,37892800,37893800,-1000,  0.00%,  23.74
1130712,1599   ,宏佳騰,10000,10000,0,  0.00%,   0.01
1130712,1603   ,華電,17840000,17840000,0,  0.00%,   9.30
1130712,1604   ,聲寶,18524000,18524000,0,  0.00%,   4.82
1130712,1605   ,華新,303057045,303057045,0,  0.00%,   7.51
1130712,1608   ,華榮,450000,452000,-2000, -0.44%,   0.07
1130712,1609   ,大亞,17417000,17417000,0,  0.00%,   2.36
1130712,1611   ,中電,22844063,22844063,0,  0.00%,   7.07
1130712,1612   ,宏泰,1170000,1170000,0,  0.00%,   0.37
1130712,1614   ,三洋電,44573438,44573438,0,  0.00%,  16.56
1130712,1615   ,大山,10189000,10189000,0,  0.00%,   6.22
1130712,1616   ,億泰,2000,2000,0,  0.00%,   0.00
1130712,1617   ,榮星,19079000,19079000,0,  0.00%,  12.01
1130712,1618   ,合機,5600,5600,0,  0.00%,   0.00
1130712,1626   ,艾美特-KY,3814447,3814447,0,  0.00%,   2.49
1130712,1701   ,中化,21143000,21143000,0,  0.00%,   7.09
1130712,1702   ,南僑,44189000,40189000,4000000,  9.95%,  15.02
1130712,1707   ,葡萄王,816610,822610,-6000, -0.72%,   0.59
1130712,1708   ,東鹼,9064050,9064050,0,  0.00%,   3.64
1130712,1709   ,和益,29980170,29980170,0,  0.00%,   6.28
1130712,1710   ,東聯,35479000,35479000,0,  0.00%,   4.00
1130712,1711   ,永光,14631266,14631266,0,  0.00%,   2.67
1130712,1712   ,興農,5279000,5279000,0,  0.00%,   1.25
1130712,1713   ,國化,1785000,1785000,0,  0.00%,   1.18
1130712,1714   ,和桐,37088890,37088890,0,  0.00%,   3.64
1130712,1717   ,長興,140202294,140202294,0,  0.00%,  11.89
1130712,1718   ,中纖,235179852,235179852,0,  0.00%,  13.94
1130712,1720   ,生達,3816000,16000,3800000, 23750%,   2.13
1130712,1721   ,三晃,2129,2129,0,  0.00%,   0.00
1130712,1722   ,台肥,4656000,4656000,0,  0.00%,   0.47
1130712,1723   ,中碳,470127,470127,0,  0.00%,   0.19
1130712,1725   ,元禎,26344000,26344000,0,  0.00%,  14.48
1130712,1726   ,永記,4950000,4950000,0,  0.00%,   3.05
1130712,1727   ,中華化,12969,12969,0,  0.00%,   0.01
1130712,1730   ,花仙子,5207000,5207000,0,  0.00%,   8.23
1130712,1731   ,美吾華,339850,339850,0,  0.00%,   0.25
1130712,1732   ,毛寶,2000,2000,0,  0.00%,   0.00
1130712,1733   ,五鼎,10000,10000,0,  0.00%,   0.01
1130712,1734   ,杏輝,30000,30000,0,  0.00%,   0.01
1130712,1735   ,日勝化,15000,15000,0,  0.00%,   0.01
1130712,1736   ,喬山,2700000,2710000,-10000, -0.36%,   0.88
1130712,1737   ,臺鹽,838000,843000,-5000, -0.59%,   0.41
1130712,1742   ,台蠟,2764735,2764735,0,  0.00%,   5.82
1130712,1752   ,南光,15000,15000,0,  0.00%,   0.01
1130712,1760   ,寶齡富錦,3180000,3180000,0,  0.00%,   3.70
1130712,1762   ,中化生,1717000,1717000,0,  0.00%,   2.21
1130712,1763   ,奇美實業,3250000,3250000,0,  0.00%,*******
1130712,1773   ,勝一,373795,373795,0,  0.00%,   0.14
1130712,1783   ,和康生,210000,210000,0,  0.00%,   0.26
1130712,1784   ,訊聯,594000,1094000,-500000,-45.70%,   1.19
1130712,1785   ,光洋科,19262360,20742360,-1480000, -7.13%,   3.23
1130712,1786   ,科妍,3241000,3241000,0,  0.00%,   4.63
1130712,1788   ,杏昌,1973103,1973103,0,  0.00%,   4.43
1130712,1789   ,神隆,39843194,39843194,0,  0.00%,   5.03
1130712,1795   ,美時,26673423,26673423,0,  0.00%,  10.75
1130712,1796   ,金穎生技,2244000,2244000,0,  0.00%,   7.61
1130712,1802   ,台玻,586130014,586130014,0,  0.00%,  20.15
1130712,1805   ,寶徠,14000000,14000000,0,  0.00%,  16.24
1130712,1805#  ,寶徠,7795900,7795900,0,  0.00%,   9.04
1130712,1806   ,冠軍,28008010,28008010,0,  0.00%,   7.17
1130712,1808   ,潤隆,83521350,88521350,-5000000, -5.64%,  18.51
1130712,1809   ,中釉,10,10,0,  0.00%,   0.00
1130712,1810   ,和成,49189124,49189124,0,  0.00%,  16.27
1130712,1813   ,寶利徠,437000,437000,0,  0.00%,   0.93
1130712,1815   ,富喬,25522237,25522237,0,  0.00%,   5.53
1130712,1817   ,凱撒衛,1828004,1828004,0,  0.00%,   2.51
1130712,1903   ,士紙,25241168,25241168,0,  0.00%,   9.70
1130712,1904   ,正隆,23544904,23544904,0,  0.00%,   2.12
1130712,1905   ,華紙,31645628,31645628,0,  0.00%,   2.86
1130712,1906   ,寶隆,8103005,8103005,0,  0.00%,   5.36
1130712,1907   ,永豐餘,44482015,44482015,0,  0.00%,   2.67
1130712,1909   ,榮成,131748769,131748769,0,  0.00%,   9.92
1130712,2002   ,中鋼,244823959,244825959,-2000,  0.00%,   1.55
1130712,2002A  ,中鋼特,8000,8000,0,  0.00%,   0.02
1130712,2006   ,東和鋼鐵,6234000,6234000,0,  0.00%,   0.85
1130712,2007   ,燁興,4000,4000,0,  0.00%,   0.00
1130712,2009   ,第一銅,40000,40000,0,  0.00%,   0.01
1130712,2010   ,春源,23726400,23726400,0,  0.00%,   3.66
1130712,2012   ,春雨,28052850,28052850,0,  0.00%,   9.28
1130712,2013   ,中鋼構,44609000,44609000,0,  0.00%,  22.30
1130712,2014   ,中鴻,32000,32000,0,  0.00%,   0.00
1130712,2015   ,豐興,73461026,72930026,531000,  0.72%,  12.63
1130712,2017   ,官田鋼,60479199,60479199,0,  0.00%,  13.53
1130712,2020   ,美亞,69059731,70059731,-1000000, -1.42%,  31.03
1130712,2023   ,燁輝,495485250,495485250,0,  0.00%,  25.47
1130712,2024   ,志聯,37000,37000,0,  0.00%,   0.03
1130712,2025   ,千興,15000000,15000000,0,  0.00%,   5.33
1130712,2027   ,大成鋼,119633482,120091482,-458000, -0.38%,   4.91
1130712,2028   ,威致,30555000,30555000,0,  0.00%,   9.38
1130712,2029   ,盛餘,40000,40000,0,  0.00%,   0.01
1130712,2030   ,彰源,34828000,34828000,0,  0.00%,  12.41
1130712,2031   ,新光鋼,30779568,30877568,-98000, -0.31%,   9.58
1130712,2032   ,新鋼,7607000,7607000,0,  0.00%,   5.82
1130712,2034   ,允強,13427165,12761165,666000,  5.21%,   2.85
1130712,2035   ,唐榮,36119000,36119000,0,  0.00%,  10.31
1130712,2038   ,海光,1000,1000,0,  0.00%,   0.00
1130712,2049   ,上銀,19100304,19100304,0,  0.00%,   5.39
1130712,2059   ,川湖,217000,214000,3000,  1.40%,   0.22
1130712,2061   ,風青,5967600,5967600,0,  0.00%,  12.66
1130712,2062   ,橋椿,22119000,22119000,0,  0.00%,  11.05
1130712,2063   ,世鎧,4653000,4653000,0,  0.00%,   9.38
1130712,2065   ,世豐,1902000,1902000,0,  0.00%,   3.27
1130712,2066   ,世德,18000,18000,0,  0.00%,   0.04
1130712,2067   ,嘉鋼,5500000,5500000,0,  0.00%,  12.18
1130712,2069   ,運錩,3000000,3000000,0,  0.00%,   1.80
1130712,2072   ,世紀風電,4344050,4344050,0,  0.00%,   3.10
1130712,2101   ,南港,285061191,285061191,0,  0.00%,  34.18
