﻿資料日期,期信事業,資料年月,基金規模(百萬),計價幣別,基金名稱,申購金額,人數
20240419,街口證券投資信託股份有限公司,202304,302.3868850000000000000,新台幣,街口標普高盛黃豆ER指數股票型期貨信託基金,0,0
20240419,街口證券投資信託股份有限公司,202304,6947.2490500000000000000,新台幣,街口標普高盛布蘭特原油ER單日正向2倍指數股票型期貨信託基金,728773589,9
20240419,街口證券投資信託股份有限公司,202304,199.1775280000000000000,新台幣,街口道瓊銅ER指數股票型期貨信託基金,0,0
20240419,元大證券投資信託股份有限公司,202304,114.6754900000000000000,新台幣,元大黃金期貨信託基金,1473486,69
20240419,元大證券投資信託股份有限公司,202304,1031.9479980000000000000,新台幣,元大標普高盛黃金ER指數股票型期貨信託基金,0,0
20240419,元大證券投資信託股份有限公司,202304,3357.6730970000000000000,新台幣,元大標普高盛原油ER指數股票型期貨信託基金,0,0
20240419,元大證券投資信託股份有限公司,202304,8364.8272290000000000000,新台幣,元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日反向1倍指數股票型期貨信託基金,4716686016,11
20240419,元大證券投資信託股份有限公司,202304,682.0385920000000000000,新台幣,元大標普油金傘型期貨信託基金之元大標普高盛黃金ER單日反向1倍指數股票型期貨信託基金,71001306,3
20240419,元大證券投資信託股份有限公司,202304,245.8763670000000000000,新台幣,元大標普美元指數傘型期貨信託基金之元大標普美元ER指數股票型期貨信託基金,0,0
20240419,元大證券投資信託股份有限公司,202304,1369.3488400000000000000,新台幣,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日正向2倍指數股票型期貨信託基金,62847489,3
20240419,元大證券投資信託股份有限公司,202304,117.5324290000000000000,新台幣,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日反向1倍指數股票型期貨信託基金,0,0
20240419,元大證券投資信託股份有限公司,202304,1076.6119050000000000000,新台幣,元大標普金日傘型期貨信託基金之元大標普日圓ER單日正向2倍指數股票型期貨信託基金,153271651,4
20240419,元大證券投資信託股份有限公司,202304,107.9906060000000000000,新台幣,元大標普金日傘型期貨信託基金之元大標普日圓ER單日反向1倍指數股票型期貨信託基金,0,0
20240419,元大證券投資信託股份有限公司,202304,1133.0637940000000000000,新台幣,元大標普金日傘型期貨信託基金之元大標普高盛黃金ER單日正向2倍指數股票型期貨信託基金,42414704,3
20240419,元大證券投資信託股份有限公司,202304,1446.3987340000000000000,新台幣,元大道瓊白銀ER指數股票型期貨信託基金,0,0
20240419,元大證券投資信託股份有限公司,202305,112.1081230000000000000,新台幣,元大黃金期貨信託基金,1802446,73
20240419,元大證券投資信託股份有限公司,202305,1025.3039610000000000000,新台幣,元大標普高盛黃金ER指數股票型期貨信託基金,24654523,2
20240419,元大證券投資信託股份有限公司,202305,4043.4959190000000000000,新台幣,元大標普高盛原油ER指數股票型期貨信託基金,1355458199,8
20240419,元大證券投資信託股份有限公司,202305,6025.4318270000000000000,新台幣,元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日反向1倍指數股票型期貨信託基金,0,0
20240419,元大證券投資信託股份有限公司,202305,747.5476330000000000000,新台幣,元大標普油金傘型期貨信託基金之元大標普高盛黃金ER單日反向1倍指數股票型期貨信託基金,53878262,3
20240419,元大證券投資信託股份有限公司,202305,252.7384990000000000000,新台幣,元大標普美元指數傘型期貨信託基金之元大標普美元ER指數股票型期貨信託基金,0,0
20240419,元大證券投資信託股份有限公司,202305,1490.4835020000000000000,新台幣,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日正向2倍指數股票型期貨信託基金,86046730,3
20240419,元大證券投資信託股份有限公司,202305,122.1876190000000000000,新台幣,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日反向1倍指數股票型期貨信託基金,8040404,1
20240419,元大證券投資信託股份有限公司,202305,1574.7790680000000000000,新台幣,元大標普金日傘型期貨信託基金之元大標普日圓ER單日正向2倍指數股票型期貨信託基金,564247483,6
20240419,元大證券投資信託股份有限公司,202305,110.7237310000000000000,新台幣,元大標普金日傘型期貨信託基金之元大標普日圓ER單日反向1倍指數股票型期貨信託基金,0,0
20240419,元大證券投資信託股份有限公司,202305,1158.6177850000000000000,新台幣,元大標普金日傘型期貨信託基金之元大標普高盛黃金ER單日正向2倍指數股票型期貨信託基金,109513993,3
20240419,元大證券投資信託股份有限公司,202305,1328.5628120000000000000,新台幣,元大道瓊白銀ER指數股票型期貨信託基金,0,0
20240419,街口證券投資信託股份有限公司,202305,300.5901790000000000000,新台幣,街口標普高盛黃豆ER指數股票型期貨信託基金,24427750,1
20240419,街口證券投資信託股份有限公司,202305,11376.1191970000000000000,新台幣,街口標普高盛布蘭特原油ER單日正向2倍指數股票型期貨信託基金,8121425817,26
20240419,街口證券投資信託股份有限公司,202305,209.2469320000000000000,新台幣,街口道瓊銅ER指數股票型期貨信託基金,23227172,2
20240419,街口證券投資信託股份有限公司,202306,299.7423950000000000000,新台幣,街口標普高盛黃豆ER指數股票型期貨信託基金,0,0
20240419,街口證券投資信託股份有限公司,202306,12733.8046440000000000000,新台幣,街口標普高盛布蘭特原油ER單日正向2倍指數股票型期貨信託基金,8098804322,33
20240419,街口證券投資信託股份有限公司,202306,215.9002760000000000000,新台幣,街口道瓊銅ER指數股票型期貨信託基金,0,0
20240419,元大證券投資信託股份有限公司,202306,107.2731350000000000000,新台幣,元大黃金期貨信託基金,2258504,70
20240419,元大證券投資信託股份有限公司,202306,1022.5329010000000000000,新台幣,元大標普高盛黃金ER指數股票型期貨信託基金,23939081,2
20240419,元大證券投資信託股份有限公司,202306,4665.8716570000000000000,新台幣,元大標普高盛原油ER指數股票型期貨信託基金,1383686697,8
20240419,元大證券投資信託股份有限公司,202306,3632.4083260000000000000,新台幣,元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日反向1倍指數股票型期貨信託基金,0,0
