﻿資料日期,基金數量,基金規模
20080229,0,0
20080322,0,0
20080426,0,0
20081006,0,0
20081125,0,0
20090131,0,0
20090228,0,0
20090331,0,0
20090430,0,0
20090531,0,0
20090630,0,0
20090731,0,0
20090831,0,0
20090930,0,0
20091031,0,0
20091130,0,0
20091231,0,0
20100131,0,0
20100228,0,0
20100331,0,0
20100430,0,0
20100531,0,0
20100630,0,0
20100731,0,0
20100831,0,0
20100930,0,0
20101031,0,0
20101130,0,0
20101231,0,0
20110131,0,0
20110228,0,0
20110331,0,0
20110430,0,0
20110531,0,0
20110630,0,0
20110731,0,0
20110831,0,0
20110930,0,0
20111031,0,0
20111130,0,0
20111231,0,0
20120131,0,0
20120229,0,0
20120430,1,375562704
20120531,1,385826707
20120630,1,388356440
20120731,1,381166411
20120831,1,441803999
20120930,1,471776678
20121031,1,463039368
20121130,1,430807866
20121231,1,434853749
20130131,1,408008788
20130228,1,427101471
20130331,1,421167569
20130430,1,405010955
20130531,1,388846446
20130630,1,290478339
20130731,1,332437988
20130831,1,350629725
20130930,1,344544558
20131031,1,372201604
20131130,1,379752114
20131231,1,266670609
20140131,1,223959164
20140228,1,208476338
20140331,1,212256889
20140430,1,211448367
20140531,1,194057021
20140630,1,171000658
20140731,1,187788333
20140831,1,167628392
20140930,1,173261810
20141031,1,174960764
20141130,1,179114734
20141231,1,155698044
20150131,1,191199702
20150228,1,248663662
20150331,1,257548749
20150430,1,325420384
20150531,1,349786767
20150630,1,399786665
20150731,1,436070851
20150831,1,481950543
20150930,1,405593725
20151031,1,446451317
20151130,1,455345820
20151231,1,471924974
20160131,1,466636770
20160229,1,448101059
20160331,2,686534825
20160430,2,673227635
20160531,2,706299612
20160630,2,724542406
20160731,2,712742793
20160831,2,715724357
20160930,2,645431303
20161031,2,652976335
20161130,2,576569280
20161231,2,524317673
20170131,2,559503013
20170228,2,538996921
20170331,2,533346403
20170430,2,516202625
20170531,2,484275979
20170630,2,480036136
20170731,2,470450784
20170831,2,463205962
20170930,2,472794877
20171031,2,457061743
20171130,2,456136310
20171231,2,430580726
20180131,2,438912136
20180228,2,435404613
20180331,2,420193753
20180430,2,381472669
20180531,1,342902788
20180630,1,338867564
20180731,1,345107484
20180831,1,321032240
20180930,1,293427883
20181031,1,238923113
20181130,1,153819234
20181231,1,152017036
20190131,1,149705993
20190228,1,146104746
20190331,1,139574501
20190430,1,139608695
20190531,1,141366671
20190630,1,123079160
20190731,1,119238948
20190831,1,122461273
20190930,1,115556513
20191031,1,106775985
20191130,1,96335280
20191231,1,97685349
20200131,1,97108007
20200229,1,97708623
20200331,1,93055657
20200430,1,83168864
20200531,1,82178836
20200630,1,75325282
20200731,1,71331310
20200831,1,68508294
20200930,1,33674540
20201031,1,30808476
20201130,1,29814194
20201231,1,28644716
20210131,1,29048903
20210228,1,29129435
20210331,1,29733031
20210430,1,30228023
20210531,1,30352091
20210630,1,30751055
20210731,1,30790132
20210831,1,31366369
20210930,1,31343630
20211031,1,31910046
20211130,1,31915270
20211231,1,29604364
20220131,1,30591408
20220228,1,31227883
20220331,1,32623435
20220430,1,29589183
20220531,1,31849073
20220630,1,31138429
20220731,1,32300051
20220831,1,31769550
20220930,1,32893256
20221031,1,34685417
20221130,1,16398711
20221231,1,13814145
20230131,1,13708215
20230228,1,13070577
20230331,1,13446128
20230430,1,13150928
20230531,1,13575438
20230630,1,13744320
20230731,1,14058440
20230831,1,13927498
20230930,1,14502975
20231031,1,15103860
20231130,1,15280384
20231231,1,14601744
20240131,1,9510053
20240229,1,10333650
20240331,1,10752195
20240430,1,11052376
20240531,1,11456230
20240630,1,11261001
20240719,1,11174880
