﻿資料日期,轉換公司債券代號,轉換公司債券名稱,登錄數額
20240328,Y15341,新企一債,3000000
20240328,Y15342,新企二債,400000
20240328,YB48AA,如興私債一,1500000
20240328,YBJ6AA,正凌私債一,1100000
20240328,YBS1AA,樺漢私債一,15000000
20240328,YC24AA,詮欣私債一,6950000
20240328,YCG4AA,益得私債一,2500000
20240328,YCQ1AA,大樹私債一,2200000
20240328,YES1AA,錫安私債一,200000
20240328,YES1AB,錫安私債二,180000
20240328,YI31AA,麗嬰房私債一,1500000
20240328,YJD4AA,中外儀器私債一,300000
20240328,YJD4AB,中外儀器私債二,300000
20240328,YM57AA,合騏私債一,2000000
