﻿資料年月,債券代號,債券名稱,債券類別,債券餘額,個人戶持有比率,法人戶持有比率,自營商持有比率,保管機構持有比率,其他持有比率
202403,01113S,111中租賃A,債權型金融資產受益證券,4250000000,0.000000000000000000,76.470000000000000000,23.530000000000000000,0.000000000000000000,0.000000000000000000
202403,01114S,111中租賃B,債權型金融資產受益證券,492000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
202403,B20156,P08亞泥1,公司債,6500000000,0.000000000000000000,81.540000000000000000,18.460000000000000000,0.000000000000000000,0.000000000000000000
202403,B20157,P08亞泥2,公司債,3500000000,0.000000000000000000,48.570000000000000000,45.710000000000000000,5.710000000000000000,0.000000000000000000
202403,B20158,P09亞泥1,公司債,7000000000,0.000000000000000000,45.710000000000000000,52.860000000000000000,1.430000000000000000,0.000000000000000000
202403,B20159,P09亞泥2A,公司債,2400000000,0.000000000000000000,37.500000000000000000,62.500000000000000000,0.000000000000000000,0.000000000000000000
202403,B20160,P09亞泥2B,公司債,2700000000,0.000000000000000000,62.960000000000000000,25.930000000000000000,11.110000000000000000,0.000000000000000000
202403,B20161,P09亞泥3A,公司債,4000000000,0.000000000000000000,75.000000000000000000,25.000000000000000000,0.000000000000000000,0.000000000000000000
202403,B20162,P09亞泥3B,公司債,2200000000,0.000000000000000000,72.730000000000000000,27.270000000000000000,0.000000000000000000,0.000000000000000000
202403,B20163,P09亞泥4A,公司債,4100000000,0.000000000000000000,85.370000000000000000,14.630000000000000000,0.000000000000000000,0.000000000000000000
202403,B20164,P09亞泥4B,公司債,5300000000,0.000000000000000000,80.190000000000000000,19.810000000000000000,0.000000000000000000,0.000000000000000000
202403,B20165,P10亞泥1,公司債,6250000000,0.000000000000000000,56.000000000000000000,39.200000000000000000,4.800000000000000000,0.000000000000000000
202403,B20166,P12亞泥1,公司債,3400000000,0.000000000000000000,26.470000000000000000,58.820000000000000000,14.710000000000000000,0.000000000000000000
202403,B20244,P07台泥1,公司債,12000000000,0.000000000000000000,69.170000000000000000,16.670000000000000000,14.170000000000000000,0.000000000000000000
202403,B20245,P08台泥1,公司債,12200000000,0.000000000000000000,56.560000000000000000,42.620000000000000000,0.820000000000000000,0.000000000000000000
202403,B20246,P09台泥1A,公司債,5200000000,0.000000000000000000,73.080000000000000000,26.920000000000000000,0.000000000000000000,0.000000000000000000
202403,B20247,P09台泥1B,公司債,13727910000,0.000000000000000000,45.890000000000000000,14.040000000000000000,40.060000000000000000,0.000000000000000000
202403,B20248,P10台泥1A,公司債,5800000000,0.000000000000000000,58.620000000000000000,39.660000000000000000,1.720000000000000000,0.000000000000000000
202403,B20249,P10台泥1B,公司債,3100000000,0.000000000000000000,35.480000000000000000,61.290000000000000000,3.230000000000000000,0.000000000000000000
202403,B20250,P10台泥1C,公司債,1200000000,0.000000000000000000,33.330000000000000000,0.000000000000000000,66.670000000000000000,0.000000000000000000
202403,B20251,P10台泥1D,公司債,6500000000,0.000000000000000000,75.380000000000000000,9.230000000000000000,15.380000000000000000,0.000000000000000000
202403,B20252,P11台泥1A,公司債,4950000000,0.000000000000000000,54.550000000000000000,44.440000000000000000,1.010000000000000000,0.000000000000000000
202403,B20253,P11台泥1B,公司債,2600000000,0.000000000000000000,96.150000000000000000,3.850000000000000000,0.000000000000000000,0.000000000000000000
202403,B20254,P11台泥2A,公司債,2100000000,0.000000000000000000,76.190000000000000000,23.810000000000000000,0.000000000000000000,0.000000000000000000
202403,B20255,P11台泥2B,公司債,1200000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
202403,B20256,P12台泥1A,公司債,5300000000,0.000000000000000000,58.490000000000000000,32.080000000000000000,9.430000000000000000,0.000000000000000000
202403,B20257,P12台泥1B,公司債,3200000000,0.160000000000000000,90.470000000000000000,9.380000000000000000,0.000000000000000000,0.000000000000000000
202403,B30435,Ｐ０３統一2C,公司債,900000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
202403,B30438,P07統一1B,公司債,2492000000,0.000000000000000000,68.220000000000000000,31.780000000000000000,0.000000000000000000,0.000000000000000000
202403,B30439,P07統一2,公司債,2250000000,0.000000000000000000,40.000000000000000000,55.560000000000000000,4.440000000000000000,0.000000000000000000
202403,B30440,P08統一1A,公司債,4000000000,0.000000000000000000,32.500000000000000000,65.000000000000000000,2.500000000000000000,0.000000000000000000
202403,B30441,P08統一1B,公司債,3000000000,0.000000000000000000,66.670000000000000000,33.330000000000000000,0.000000000000000000,0.000000000000000000
202403,B30442,P08統一2A,公司債,2000000000,0.000000000000000000,20.000000000000000000,80.000000000000000000,0.000000000000000000,0.000000000000000000
202403,B30443,P08統一2B,公司債,2000000000,0.000000000000000000,20.000000000000000000,80.000000000000000000,0.000000000000000000,0.000000000000000000
202403,B30444,P09統一1A,公司債,4200000000,0.000000000000000000,7.140000000000000000,92.860000000000000000,0.000000000000000000,0.000000000000000000
202403,B30445,P09統一1B,公司債,4350000000,0.000000000000000000,67.820000000000000000,32.180000000000000000,0.000000000000000000,0.000000000000000000
202403,B30446,P09統一2A,公司債,2000000000,0.000000000000000000,60.000000000000000000,40.000000000000000000,0.000000000000000000,0.000000000000000000
202403,B30447,P09統一2B,公司債,1000000000,0.000000000000000000,50.000000000000000000,50.000000000000000000,0.000000000000000000,0.000000000000000000
202403,B30448,P09統一3,公司債,3000000000,0.000000000000000000,6.670000000000000000,80.000000000000000000,13.330000000000000000,0.000000000000000000
202403,B30449,P10統一1A,公司債,2950000000,0.000000000000000000,20.340000000000000000,79.660000000000000000,0.000000000000000000,0.000000000000000000
202403,B30450,P10統一1B,公司債,3000000000,0.000000000000000000,96.670000000000000000,3.330000000000000000,0.000000000000000000,0.000000000000000000
202403,B30451,P10統一2A,公司債,2500000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
202403,B30452,P10統一2B,公司債,1500000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
202403,B30453,P11統一1A,公司債,2800000000,0.000000000000000000,32.140000000000000000,67.860000000000000000,0.000000000000000000,0.000000000000000000
202403,B30454,P11統一1B,公司債,700000000,0.000000000000000000,71.430000000000000000,28.570000000000000000,0.000000000000000000,0.000000000000000000
202403,B30455,P12統一1A,公司債,4800000000,0.000000000000000000,51.040000000000000000,48.960000000000000000,0.000000000000000000,0.000000000000000000
202403,B30456,P12統一1B,公司債,2500000000,0.000000000000000000,72.000000000000000000,16.000000000000000000,12.000000000000000000,0.000000000000000000
202403,B30457,P12統一2,公司債,6000000000,0.000000000000000000,56.670000000000000000,43.330000000000000000,0.000000000000000000,0.000000000000000000
202403,B30458,P12統一3A,公司債,3000000000,0.000000000000000000,40.000000000000000000,60.000000000000000000,0.000000000000000000,0.000000000000000000
202403,B30459,P12統一3B,公司債,2700000000,0.000000000000000000,81.480000000000000000,18.520000000000000000,0.000000000000000000,0.000000000000000000
202403,B30804,P11聯華1A,公司債,1200000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
202403,B30805,P11聯華1B,公司債,1300000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000
202403,B401D5,Ｐ０２南亞3B,公司債,4200000000,0.000000000000000000,83.330000000000000000,16.670000000000000000,0.000000000000000000,0.000000000000000000
202403,B401D6,Ｐ０３南亞１,公司債,10000000000,0.000000000000000000,85.000000000000000000,5.000000000000000000,10.000000000000000000,0.000000000000000000
202403,B401D8,Ｐ０３南亞2B,公司債,750000000,0.000000000000000000,0.000000000000000000,66.670000000000000000,33.330000000000000000,0.000000000000000000
202403,B401DB,P06南亞1B,公司債,1450000000,0.000000000000000000,72.410000000000000000,27.590000000000000000,0.000000000000000000,0.000000000000000000
202403,B401DD,P07南亞1B,公司債,2756780000,0.000000000000000000,47.160000000000000000,52.840000000000000000,0.000000000000000000,0.000000000000000000
202403,B401DE,P07南亞1C,公司債,2200000000,0.000000000000000000,22.730000000000000000,72.730000000000000000,4.550000000000000000,0.000000000000000000
202403,B401DF,P08南亞1A,公司債,850000000,0.000000000000000000,23.530000000000000000,76.470000000000000000,0.000000000000000000,0.000000000000000000
202403,B401DG,P08南亞1B,公司債,2800000000,0.000000000000000000,60.710000000000000000,39.290000000000000000,0.000000000000000000,0.000000000000000000
