﻿資料年月,新開戶數,解約數,總開戶數,累計開戶數
11007,164609,9887,154722,20438890
11008,162934,32829,130105,20568995
11009,122261,13920,108341,20677336
11010,87138,14605,72533,20749869
11011,114486,14595,99891,20849760
11012,113362,15832,97530,20947290
11101,106215,12533,93682,21040972
11102,131058,33533,97525,21138497
11103,160137,14445,145692,21284189
11104,114034,20244,93790,21377979
11105,87193,17183,70010,21447989
11106,78332,11525,66807,21514796
11107,82602,32040,50562,21565358
11108,110377,1120802,-1010425,20554933
11109,87792,101864,-14072,20540861
11110,101657,32564,69093,20609954
11111,80608,16536,64072,20674026
11112,93871,50571,43300,20717326
11201,103133,40654,62479,20779805
11202,143367,14134,129233,20909038
11203,148812,24332,124480,21033518
11204,1333113,1267909,65204,21098722
11205,142928,75537,67391,21166113
11206,115367,16891,98476,21264589
11207,153541,40690,112851,21377439
11208,216451,100540,115911,21493350
11209,217588,147569,70019,21563368
11210,225388,155966,69422,21632790
11211,137686,125718,11968,21644758
11212,221423,139572,81851,21726609
11301,117406,15120,102286,21828895
11302,144986,9942,135044,21963939
11303,251158,16769,234389,22198328
11304,172834,52130,120704,22319032
11305,144785,28458,116327,22435359
11306,162206,14991,147215,22582574
