﻿資料日期,基金代碼,基金ISIN_CODE,基金名稱,基金種類,基金細項,投資區域,投資細項,計價幣別,基金總代理名稱,境外基金機構,淨值日期,最新淨值
20240420,00BD5M6702,IE00BD5M6702,紐約梅隆美國股票收益基金-美元A配息,股票型,一般型,全球,已開發市場,美元,合作金庫證券投資信託股份有限公司,BNY MELLON FUND MANAGEMENT (LUXEMBOURG) S.A.,20240417,1.105300
20240420,00BD5M6819,IE00BD5M6819,紐約梅隆美國股票收益基金-美元A累積,股票型,一般型,全球,已開發市場,美元,合作金庫證券投資信託股份有限公司,BNY MELLON FUND MANAGEMENT (LUXEMBOURG) S.A.,20240417,1.210400
20240420,00BD5M6926,IE00BD5M6926,紐約梅隆美國股票收益基金-歐元A累積,股票型,一般型,全球,已開發市場,歐元,合作金庫證券投資信託股份有限公司,BNY MELLON FUND MANAGEMENT (LUXEMBOURG) S.A.,20240417,1.706200
20240420,00BD5M6V48,IE00BD5M6V48,紐約梅隆美國股票收益基金-美元C配息,股票型,一般型,全球,已開發市場,美元,合作金庫證券投資信託股份有限公司,BNY MELLON FUND MANAGEMENT (LUXEMBOURG) S.A.,20240417,1.574100
20240420,00BKLFJ515,IE00BKLFJ515,紐約梅隆環球債券投資基金 — 澳幣I 避險累積,固定收益型,未能分類,全球,混合,澳幣,合作金庫證券投資信託股份有限公司,BNY MELLON FUND MANAGEMENT (LUXEMBOURG) S.A.,20240418,0.745500
20240420,00BKLFJ622,IE00BKLFJ622,紐約梅隆環球債券投資基金 — 澳幣I避險配息,固定收益型,未能分類,全球,混合,澳幣,合作金庫證券投資信託股份有限公司,BNY MELLON FUND MANAGEMENT (LUXEMBOURG) S.A.,20201202,0.000000
20240420,00BKLFJ739,IE00BKLFJ739,紐約梅隆環球股票投資基金 - 澳幣I避險累積,股票型,未能分類,全球,混合,澳幣,合作金庫證券投資信託股份有限公司,BNY MELLON FUND MANAGEMENT (LUXEMBOURG) S.A.,20220711,0.882000
20240420,0287,LU0260870661,富蘭克林坦伯頓全球投資系列－全球債券總報酬基金歐元A(acc)股,固定收益型,一般型(未設定條件),全球,混合,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240418,22.100000
20240420,0349,LU0234926953,富蘭克林坦伯頓全球投資系列－全球債券總報酬基金歐元A(Mdis)股,固定收益型,一般型(未設定條件),全球,混合,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240418,7.110000
20240420,0375,LU0229948087,富蘭克林坦伯頓全球投資系列－全球房地產基金美元A(acc)股,股票型,房地產/或不動產證券化,全球,已開發市場,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240418,11.920000
