﻿資料日期,期信事業,基金類型,計價幣別,投資區域,基金名稱,資料年月,基金規模(百萬元),規模市占率,基金淨值,受益權單位數,總受益人數
20240719,街口證券投資信託股份有限公司,一般指數股票型期貨信託基金,新台幣,中華民國及外國,街口標普高盛黃豆ER指數股票型期貨信託基金,202307,283.7427580000000000000,0.0091932229232829800,27.910000,10166000.0000,842
20240719,街口證券投資信託股份有限公司,槓桿型指數股票型期貨信託基金,新台幣,中華民國及外國,街口標普高盛布蘭特原油ER單日正向2倍指數股票型期貨信託基金,202307,8042.1322080000000000000,0.2605638807763263300,15.740000,510884000.0000,8756
20240719,街口證券投資信託股份有限公司,一般指數股票型期貨信託基金,新台幣,中華民國及外國,街口道瓊銅ER指數股票型期貨信託基金,202307,230.5423060000000000000,0.0074695362350207300,25.430000,9065000.0000,681
20240719,元大證券投資信託股份有限公司,一般型期貨信託基金,新台幣,本基金運用於中華民國及外國之期貨交易、期貨相關現貨商品及有價證券; 經金管會核准之外國有價證券，以在美洲、歐洲及亞太地區等主要經濟主體之有價證券，主要包含美國、加拿大、瑞士、英國、日本、澳洲、新加坡、香港、盧森堡及中國大陸等證券交易市場及經金管會核准交易市場,元大黃金期貨信託基金,202307,110.4817770000000000000,0.0035795930513984700,8.960000,12331592.5000,373
20240719,元大證券投資信託股份有限公司,一般指數股票型期貨信託基金,新台幣,全球,元大標普高盛黃金ER指數股票型期貨信託基金,202307,995.5094860000000000000,0.0322543584602813400,24.570000,40514000.0000,5181
20240719,元大證券投資信託股份有限公司,一般指數股票型期貨信託基金,新台幣,全球,元大標普高盛原油ER指數股票型期貨信託基金,202307,3199.0669130000000000000,0.1036492895360795000,17.360000,184321000.0000,14976
20240719,元大證券投資信託股份有限公司,反向型指數股票型期貨信託基金,新台幣,全球,元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日反向1倍指數股票型期貨信託基金,202307,8007.6716420000000000000,0.2594473635917696600,8.010000,999703000.0000,12509
20240719,元大證券投資信託股份有限公司,反向型指數股票型期貨信託基金,新台幣,全球,元大標普油金傘型期貨信託基金之元大標普高盛黃金ER單日反向1倍指數股票型期貨信託基金,202307,660.4073780000000000000,0.0213971002781851100,12.210000,54103000.0000,1501
20240719,元大證券投資信託股份有限公司,一般指數股票型期貨信託基金,新台幣,中華民國及美國,元大標普美元指數傘型期貨信託基金之元大標普美元ER指數股票型期貨信託基金,202307,216.9230740000000000000,0.0070282751550818800,20.380000,10644000.0000,847
20240719,元大證券投資信託股份有限公司,槓桿型指數股票型期貨信託基金,新台幣,中華民國及美國,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日正向2倍指數股票型期貨信託基金,202307,1100.3273580000000000000,0.0356504418367604800,21.190000,51934000.0000,1716
20240719,元大證券投資信託股份有限公司,反向型指數股票型期貨信託基金,新台幣,中華民國及美國,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日反向1倍指數股票型期貨信託基金,202307,124.6980070000000000000,0.0040401967772516700,16.220000,7688000.0000,92
20240719,元大證券投資信託股份有限公司,槓桿型指數股票型期貨信託基金,新台幣,中華民國及美國,元大標普金日傘型期貨信託基金之元大標普日圓ER單日正向2倍指數股票型期貨信託基金,202307,2205.6503830000000000000,0.0714627425371804400,8.290000,266084000.0000,5652
20240719,元大證券投資信託股份有限公司,反向型指數股票型期貨信託基金,新台幣,中華民國及美國,元大標普金日傘型期貨信託基金之元大標普日圓ER單日反向1倍指數股票型期貨信託基金,202307,127.3015540000000000000,0.0041245513106711400,26.220000,4855000.0000,34
20240719,元大證券投資信託股份有限公司,槓桿型指數股票型期貨信託基金,新台幣,中華民國及美國,元大標普金日傘型期貨信託基金之元大標普高盛黃金ER單日正向2倍指數股票型期貨信託基金,202307,1038.7570930000000000000,0.0336555744590682900,26.930000,38573000.0000,2218
20240719,元大證券投資信託股份有限公司,一般指數股票型期貨信託基金,新台幣,中華民國及美國,元大道瓊白銀ER指數股票型期貨信託基金,202307,1287.8279770000000000000,0.0417254338501973400,24.160000,53299000.0000,3262
20240719,街口證券投資信託股份有限公司,一般指數股票型期貨信託基金,新台幣,中華民國及外國,街口標普高盛黃豆ER指數股票型期貨信託基金,202308,306.8701580000000000000,0.0099425472244020100,28.770000,10666000.0000,839
20240719,街口證券投資信託股份有限公司,槓桿型指數股票型期貨信託基金,新台幣,中華民國及外國,街口標普高盛布蘭特原油ER單日正向2倍指數股票型期貨信託基金,202308,5916.7319020000000000000,0.1917012287319281700,16.580000,356884000.0000,6934
20240719,街口證券投資信託股份有限公司,一般指數股票型期貨信託基金,新台幣,中華民國及外國,街口道瓊銅ER指數股票型期貨信託基金,202308,230.1088490000000000000,0.0074554922930475700,24.060000,9565000.0000,735
20240719,元大證券投資信託股份有限公司,一般型期貨信託基金,新台幣,本基金運用於中華民國及外國之期貨交易、期貨相關現貨商品及有價證券; 經金管會核准之外國有價證券，以在美洲、歐洲及亞太地區等主要經濟主體之有價證券，主要包含美國、加拿大、瑞士、英國、日本、澳洲、新加坡、香港、盧森堡及中國大陸等證券交易市場及經金管會核准交易市場,元大黃金期貨信託基金,202308,109.5230480000000000000,0.0035485303751837800,8.790000,12464360.8000,369
20240719,元大證券投資信託股份有限公司,一般指數股票型期貨信託基金,新台幣,全球,元大標普高盛黃金ER指數股票型期貨信託基金,202308,986.3748310000000000000,0.0319583970044394200,24.050000,41014000.0000,5286
20240719,元大證券投資信託股份有限公司,一般指數股票型期貨信託基金,新台幣,全球,元大標普高盛原油ER指數股票型期貨信託基金,202308,2671.8000960000000000000,0.0865659235220970200,17.890000,149321000.0000,12945
20240719,元大證券投資信託股份有限公司,反向型指數股票型期貨信託基金,新台幣,全球,元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日反向1倍指數股票型期貨信託基金,202308,7766.6655050000000000000,0.2516388007972955100,7.770000,999703000.0000,12931
20240719,元大證券投資信託股份有限公司,反向型指數股票型期貨信託基金,新台幣,全球,元大標普油金傘型期貨信託基金之元大標普高盛黃金ER單日反向1倍指數股票型期貨信託基金,202308,612.6977750000000000000,0.0198513162763240600,12.480000,49103000.0000,1280
20240719,元大證券投資信託股份有限公司,一般指數股票型期貨信託基金,新台幣,中華民國及美國,元大標普美元指數傘型期貨信託基金之元大標普美元ER指數股票型期貨信託基金,202308,210.9372360000000000000,0.0068343348991101000,20.790000,10144000.0000,760
20240719,元大證券投資信託股份有限公司,槓桿型指數股票型期貨信託基金,新台幣,中華民國及美國,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日正向2倍指數股票型期貨信託基金,202308,967.7982660000000000000,0.0313565190767079400,22.030000,43934000.0000,1404
20240719,元大證券投資信託股份有限公司,反向型指數股票型期貨信託基金,新台幣,中華民國及美國,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日反向1倍指數股票型期貨信託基金,202308,122.3275310000000000000,0.0039633937093746300,15.910000,7688000.0000,89
20240719,元大證券投資信託股份有限公司,槓桿型指數股票型期貨信託基金,新台幣,中華民國及美國,元大標普金日傘型期貨信託基金之元大標普日圓ER單日正向2倍指數股票型期貨信託基金,202308,3010.2041580000000000000,0.0975301645199605700,7.860000,383084000.0000,7212
20240719,元大證券投資信託股份有限公司,反向型指數股票型期貨信託基金,新台幣,中華民國及美國,元大標普金日傘型期貨信託基金之元大標普日圓ER單日反向1倍指數股票型期貨信託基金,202308,157.8481820000000000000,0.0051142574893874200,26.960000,5855000.0000,30
20240719,元大證券投資信託股份有限公司,槓桿型指數股票型期貨信託基金,新台幣,中華民國及美國,元大標普金日傘型期貨信託基金之元大標普高盛黃金ER單日正向2倍指數股票型期貨信託基金,202308,1073.0195330000000000000,0.0347656723908562400,25.810000,41573000.0000,2304
20240719,元大證券投資信託股份有限公司,一般指數股票型期貨信託基金,新台幣,中華民國及美國,元大道瓊白銀ER指數股票型期貨信託基金,202308,1297.0931830000000000000,0.0420256251389143500,23.670000,54799000.0000,3317
20240719,街口證券投資信託股份有限公司,一般指數股票型期貨信託基金,新台幣,中華民國及外國,街口標普高盛黃豆ER指數股票型期貨信託基金,202309,305.9425000000000000000,0.0099124912439404100,27.400000,11166000.0000,880
20240719,街口證券投資信託股份有限公司,槓桿型指數股票型期貨信託基金,新台幣,中華民國及外國,街口標普高盛布蘭特原油ER單日正向2倍指數股票型期貨信託基金,202309,5561.1896810000000000000,0.1801817139456084200,19.490000,285384000.0000,5474
20240719,街口證券投資信託股份有限公司,一般指數股票型期貨信託基金,新台幣,中華民國及外國,街口道瓊銅ER指數股票型期貨信託基金,202309,281.9045850000000000000,0.0091336663929959200,23.370000,12065000.0000,728
20240719,元大證券投資信託股份有限公司,一般型期貨信託基金,新台幣,本基金運用於中華民國及外國之期貨交易、期貨相關現貨商品及有價證券; 經金管會核准之外國有價證券，以在美洲、歐洲及亞太地區等主要經濟主體之有價證券，主要包含美國、加拿大、瑞士、英國、日本、澳洲、新加坡、香港、盧森堡及中國大陸等證券交易市場及經金管會核准交易市場,元大黃金期貨信託基金,202309,104.2958850000000000000,0.0033791710757463100,8.340000,12503912.8000,369
20240719,元大證券投資信託股份有限公司,一般指數股票型期貨信託基金,新台幣,全球,元大標普高盛黃金ER指數股票型期貨信託基金,202309,936.7407190000000000000,0.0303502591988035300,22.840000,41014000.0000,5241
20240719,元大證券投資信託股份有限公司,一般指數股票型期貨信託基金,新台幣,全球,元大標普高盛原油ER指數股票型期貨信託基金,202309,2539.9193300000000000000,0.0822930064274823300,19.640000,129321000.0000,11346
20240719,元大證券投資信託股份有限公司,反向型指數股票型期貨信託基金,新台幣,全球,元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日反向1倍指數股票型期貨信託基金,202309,7070.2295110000000000000,0.2290743787490676900,7.070000,999703000.0000,13829
20240719,元大證券投資信託股份有限公司,反向型指數股票型期貨信託基金,新台幣,全球,元大標普油金傘型期貨信託基金之元大標普高盛黃金ER單日反向1倍指數股票型期貨信託基金,202309,632.0363620000000000000,0.0204778836028892800,13.140000,48103000.0000,1248
20240719,元大證券投資信託股份有限公司,一般指數股票型期貨信託基金,新台幣,中華民國及美國,元大標普美元指數傘型期貨信託基金之元大標普美元ER指數股票型期貨信託基金,202309,205.6267330000000000000,0.0066622753961367700,21.320000,9644000.0000,718
20240719,元大證券投資信託股份有限公司,槓桿型指數股票型期貨信託基金,新台幣,中華民國及美國,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日正向2倍指數股票型期貨信託基金,202309,831.8403380000000000000,0.0269515025430642600,23.150000,35934000.0000,1261
20240719,元大證券投資信託股份有限公司,反向型指數股票型期貨信託基金,新台幣,中華民國及美國,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日反向1倍指數股票型期貨信託基金,202309,119.2260910000000000000,0.0038629075172189000,15.510000,7688000.0000,92
20240719,元大證券投資信託股份有限公司,槓桿型指數股票型期貨信託基金,新台幣,中華民國及美國,元大標普金日傘型期貨信託基金之元大標普日圓ER單日正向2倍指數股票型期貨信託基金,202309,2984.1411470000000000000,0.0966857268614848000,7.380000,404084000.0000,7135
20240719,元大證券投資信託股份有限公司,反向型指數股票型期貨信託基金,新台幣,中華民國及美國,元大標普金日傘型期貨信託基金之元大標普日圓ER單日反向1倍指數股票型期貨信託基金,202309,162.9074540000000000000,0.0052781771455342900,27.820000,5855000.0000,26
20240719,元大證券投資信託股份有限公司,槓桿型指數股票型期貨信託基金,新台幣,中華民國及美國,元大標普金日傘型期貨信託基金之元大標普高盛黃金ER單日正向2倍指數股票型期貨信託基金,202309,991.1750000000000000000,0.0321139217621371400,23.280000,42573000.0000,2248
20240719,元大證券投資信託股份有限公司,一般指數股票型期貨信託基金,新台幣,中華民國及美國,元大道瓊白銀ER指數股票型期貨信託基金,202309,1196.1716500000000000000,0.0387557825633076800,21.440000,55799000.0000,3492
20240719,元大證券投資信託股份有限公司,一般型期貨信託基金,新台幣,本基金運用於中華民國及外國之期貨交易、期貨相關現貨商品及有價證券; 經金管會核准之外國有價證券，以在美洲、歐洲及亞太地區等主要經濟主體之有價證券，主要包含美國、加拿大、瑞士、英國、日本、澳洲、新加坡、香港、盧森堡及中國大陸等證券交易市場及經金管會核准交易市場,元大黃金期貨信託基金,202310,111.7907590000000000000,0.0036220038724301200,8.900000,12562077.8000,368
20240719,元大證券投資信託股份有限公司,一般指數股票型期貨信託基金,新台幣,全球,元大標普高盛黃金ER指數股票型期貨信託基金,202310,1025.6819240000000000000,0.0332319409389606200,24.410000,42014000.0000,5476
20240719,元大證券投資信託股份有限公司,一般指數股票型期貨信託基金,新台幣,全球,元大標普高盛原油ER指數股票型期貨信託基金,202310,2294.0962490000000000000,0.0743283753678193000,17.880000,128321000.0000,13080
20240719,元大證券投資信託股份有限公司,反向型指數股票型期貨信託基金,新台幣,全球,元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日反向1倍指數股票型期貨信託基金,202310,7683.7402380000000000000,0.2489520345486085200,7.690000,999703000.0000,12258
20240719,元大證券投資信託股份有限公司,反向型指數股票型期貨信託基金,新台幣,全球,元大標普油金傘型期貨信託基金之元大標普高盛黃金ER單日反向1倍指數股票型期貨信託基金,202310,584.0753370000000000000,0.0189239535658303400,12.270000,47603000.0000,1356
20240719,元大證券投資信託股份有限公司,一般指數股票型期貨信託基金,新台幣,中華民國及美國,元大標普美元指數傘型期貨信託基金之元大標普美元ER指數股票型期貨信託基金,202310,185.5553000000000000000,0.0060119639687743200,21.470000,8644000.0000,643
20240719,元大證券投資信託股份有限公司,槓桿型指數股票型期貨信託基金,新台幣,中華民國及美國,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日正向2倍指數股票型期貨信託基金,202310,772.2042160000000000000,0.0250193011093060700,23.450000,32934000.0000,1103
20240719,元大證券投資信託股份有限公司,反向型指數股票型期貨信託基金,新台幣,中華民國及美國,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日反向1倍指數股票型期貨信託基金,202310,118.4372690000000000000,0.0038373498023933100,15.410000,7688000.0000,102
20240719,元大證券投資信託股份有限公司,槓桿型指數股票型期貨信託基金,新台幣,中華民國及美國,元大標普金日傘型期貨信託基金之元大標普日圓ER單日正向2倍指數股票型期貨信託基金,202310,2940.7522480000000000000,0.0952799330230291600,7.100000,414084000.0000,7060
20240719,元大證券投資信託股份有限公司,反向型指數股票型期貨信託基金,新台幣,中華民國及美國,元大標普金日傘型期貨信託基金之元大標普日圓ER單日反向1倍指數股票型期貨信託基金,202310,166.0973850000000000000,0.0053815304328555200,28.370000,5855000.0000,25
20240719,元大證券投資信託股份有限公司,槓桿型指數股票型期貨信託基金,新台幣,中華民國及美國,元大標普金日傘型期貨信託基金之元大標普高盛黃金ER單日正向2倍指數股票型期貨信託基金,202310,1237.2719930000000000000,0.0400874275296345200,26.570000,46573000.0000,2219
20240719,元大證券投資信託股份有限公司,一般指數股票型期貨信託基金,新台幣,中華民國及美國,元大道瓊白銀ER指數股票型期貨信託基金,202310,1278.1590040000000000000,0.0414121605710668000,21.920000,58299000.0000,3468
20240719,街口證券投資信託股份有限公司,一般指數股票型期貨信託基金,新台幣,中華民國及外國,街口標普高盛黃豆ER指數股票型期貨信託基金,202310,358.2636900000000000000,0.0116076899749030700,27.210000,13166000.0000,897
20240719,街口證券投資信託股份有限公司,槓桿型指數股票型期貨信託基金,新台幣,中華民國及外國,街口標普高盛布蘭特原油ER單日正向2倍指數股票型期貨信託基金,202310,5477.2951220000000000000,0.1774635427810865200,16.580000,330384000.0000,8627
20240719,街口證券投資信託股份有限公司,一般指數股票型期貨信託基金,新台幣,中華民國及外國,街口道瓊銅ER指數股票型期貨信託基金,202310,311.9966400000000000000,0.0101086444744971000,23.000000,13565000.0000,760
20240719,街口證券投資信託股份有限公司,一般指數股票型期貨信託基金,新台幣,中華民國及外國,街口標普高盛黃豆ER指數股票型期貨信託基金,202311,433.8001710000000000000,0.0140550606622399800,27.690000,15666000.0000,796
20240719,街口證券投資信託股份有限公司,槓桿型指數股票型期貨信託基金,新台幣,中華民國及外國,街口標普高盛布蘭特原油ER單日正向2倍指數股票型期貨信託基金,202311,6673.0497200000000000000,0.2162058129219675500,14.540000,458884000.0000,13728
20240719,街口證券投資信託股份有限公司,一般指數股票型期貨信託基金,新台幣,中華民國及外國,街口道瓊銅ER指數股票型期貨信託基金,202311,311.1515400000000000000,0.0100812633608883200,23.820000,13065000.0000,700
20240719,元大證券投資信託股份有限公司,一般型期貨信託基金,新台幣,本基金運用於中華民國及外國之期貨交易、期貨相關現貨商品及有價證券; 經金管會核准之外國有價證券，以在美洲、歐洲及亞太地區等主要經濟主體之有價證券，主要包含美國、加拿大、瑞士、英國、日本、澳洲、新加坡、香港、盧森堡及中國大陸等證券交易市場及經金管會核准交易市場,元大黃金期貨信託基金,202311,110.0438850000000000000,0.0035654054160885900,9.010000,12219208.1000,363
20240719,元大證券投資信託股份有限公司,一般指數股票型期貨信託基金,新台幣,全球,元大標普高盛黃金ER指數股票型期貨信託基金,202311,968.1518230000000000000,0.0313679742706307600,24.820000,39014000.0000,4993
20240719,元大證券投資信託股份有限公司,一般指數股票型期貨信託基金,新台幣,全球,元大標普高盛原油ER指數股票型期貨信託基金,202311,2726.1876490000000000000,0.0883280721052191600,16.690000,163321000.0000,15512
20240719,元大證券投資信託股份有限公司,反向型指數股票型期貨信託基金,新台幣,全球,元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日反向1倍指數股票型期貨信託基金,202311,7495.5114330000000000000,0.2428534494176774800,8.010000,935203000.0000,9802
20240719,元大證券投資信託股份有限公司,反向型指數股票型期貨信託基金,新台幣,全球,元大標普油金傘型期貨信託基金之元大標普高盛黃金ER單日反向1倍指數股票型期貨信託基金,202311,599.6066030000000000000,0.0194271642614097600,11.970000,50103000.0000,1435
20240719,元大證券投資信託股份有限公司,一般指數股票型期貨信託基金,新台幣,中華民國及美國,元大標普美元指數傘型期貨信託基金之元大標普美元ER指數股票型期貨信託基金,202311,179.8771090000000000000,0.0058279914295915600,20.810000,8644000.0000,596
20240719,元大證券投資信託股份有限公司,槓桿型指數股票型期貨信託基金,新台幣,中華民國及美國,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日正向2倍指數股票型期貨信託基金,202311,648.5401190000000000000,0.0210126028614251900,22.030000,29434000.0000,987
20240719,元大證券投資信託股份有限公司,反向型指數股票型期貨信託基金,新台幣,中華民國及美國,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日反向1倍指數股票型期貨信託基金,202311,121.4397070000000000000,0.0039346283445555600,15.800000,7688000.0000,101
20240719,元大證券投資信託股份有限公司,槓桿型指數股票型期貨信託基金,新台幣,中華民國及美國,元大標普金日傘型期貨信託基金之元大標普日圓ER單日正向2倍指數股票型期貨信託基金,202311,3380.0891500000000000000,0.1095143829416083400,7.310000,462584000.0000,7552
20240719,元大證券投資信託股份有限公司,反向型指數股票型期貨信託基金,新台幣,中華民國及美國,元大標普金日傘型期貨信託基金之元大標普日圓ER單日反向1倍指數股票型期貨信託基金,202311,190.3698920000000000000,0.0061679560295149600,27.770000,6855000.0000,24
20240719,元大證券投資信託股份有限公司,槓桿型指數股票型期貨信託基金,新台幣,中華民國及美國,元大標普金日傘型期貨信託基金之元大標普高盛黃金ER單日正向2倍指數股票型期貨信託基金,202311,1127.3330390000000000000,0.0365254218622526800,27.450000,41073000.0000,1845
20240719,元大證券投資信託股份有限公司,一般指數股票型期貨信託基金,新台幣,中華民國及美國,元大道瓊白銀ER指數股票型期貨信託基金,202311,1360.8875840000000000000,0.0440925541903698500,23.960000,56799000.0000,3188
20240719,街口證券投資信託股份有限公司,一般指數股票型期貨信託基金,新台幣,中華民國及外國,街口標普高盛黃豆ER指數股票型期貨信託基金,202312,412.6208610000000000000,0.0133688541857690700,26.340000,15666000.0000,879
20240719,街口證券投資信託股份有限公司,槓桿型指數股票型期貨信託基金,新台幣,中華民國及外國,街口標普高盛布蘭特原油ER單日正向2倍指數股票型期貨信託基金,202312,8924.9701300000000000000,0.2891676974139087300,12.830000,695884000.0000,16690
20240719,街口證券投資信託股份有限公司,一般指數股票型期貨信託基金,新台幣,中華民國及外國,街口道瓊銅ER指數股票型期貨信託基金,202312,324.8665700000000000000,0.0105256282816998500,23.950000,13565000.0000,681
20240719,元大證券投資信託股份有限公司,一般型期貨信託基金,新台幣,本基金運用於中華民國及外國之期貨交易、期貨相關現貨商品及有價證券; 經金管會核准之外國有價證券，以在美洲、歐洲及亞太地區等主要經濟主體之有價證券，主要包含美國、加拿大、瑞士、英國、日本、澳洲、新加坡、香港、盧森堡及中國大陸等證券交易市場及經金管會核准交易市場,元大黃金期貨信託基金,202312,106.3072500000000000000,0.0034443390009311700,8.990000,11824730.3000,350
20240719,元大證券投資信託股份有限公司,一般指數股票型期貨信託基金,新台幣,全球,元大標普高盛黃金ER指數股票型期貨信託基金,202312,884.9710500000000000000,0.0286729296657566600,24.920000,35514000.0000,4731
20240719,元大證券投資信託股份有限公司,一般指數股票型期貨信託基金,新台幣,全球,元大標普高盛原油ER指數股票型期貨信託基金,202312,3278.5514690000000000000,0.1062245772629513500,15.590000,210321000.0000,18141
20240719,元大證券投資信託股份有限公司,反向型指數股票型期貨信託基金,新台幣,全球,元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日反向1倍指數股票型期貨信託基金,202312,5175.2244700000000000000,0.1676764988332813800,8.400000,616203000.0000,7753
20240719,元大證券投資信託股份有限公司,反向型指數股票型期貨信託基金,新台幣,全球,元大標普油金傘型期貨信託基金之元大標普高盛黃金ER單日反向1倍指數股票型期貨信託基金,202312,581.2335550000000000000,0.0188318802540407400,11.840000,49103000.0000,1638
20240719,元大證券投資信託股份有限公司,一般指數股票型期貨信託基金,新台幣,中華民國及美國,元大標普美元指數傘型期貨信託基金之元大標普美元ER指數股票型期貨信託基金,202312,165.8535200000000000000,0.0053736292433274100,20.370000,8144000.0000,584
20240719,元大證券投資信託股份有限公司,槓桿型指數股票型期貨信託基金,新台幣,中華民國及美國,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日正向2倍指數股票型期貨信託基金,202312,600.6352060000000000000,0.0194604908447742600,21.120000,28434000.0000,972
20240719,元大證券投資信託股份有限公司,反向型指數股票型期貨信託基金,新台幣,中華民國及美國,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日反向1倍指數股票型期貨信託基金,202312,115.4473110000000000000,0.0037404756103645800,16.060000,7188000.0000,110
20240719,元大證券投資信託股份有限公司,槓桿型指數股票型期貨信託基金,新台幣,中華民國及美國,元大標普金日傘型期貨信託基金之元大標普日圓ER單日正向2倍指數股票型期貨信託基金,202312,3694.7477020000000000000,0.1197092729667959800,7.940000,465084000.0000,8396
20240719,元大證券投資信託股份有限公司,反向型指數股票型期貨信託基金,新台幣,中華民國及美國,元大標普金日傘型期貨信託基金之元大標普日圓ER單日反向1倍指數股票型期貨信託基金,202312,181.2925300000000000000,0.0058738508583044300,26.450000,6855000.0000,27
20240719,元大證券投資信託股份有限公司,槓桿型指數股票型期貨信託基金,新台幣,中華民國及美國,元大標普金日傘型期貨信託基金之元大標普高盛黃金ER單日正向2倍指數股票型期貨信託基金,202312,900.6992020000000000000,0.0291825194382902700,27.650000,32573000.0000,1713
20240719,元大證券投資信託股份有限公司,一般指數股票型期貨信託基金,新台幣,中華民國及美國,元大道瓊白銀ER指數股票型期貨信託基金,202312,1204.0233890000000000000,0.0390101777326195800,22.380000,53799000.0000,3163
20240719,街口證券投資信託股份有限公司,一般指數股票型期貨信託基金,新台幣,中華民國及外國,街口標普高盛黃豆ER指數股票型期貨信託基金,202401,600.5220120000000000000,0.0194568233761032900,24.850000,24166000.0000,1058
20240719,街口證券投資信託股份有限公司,槓桿型指數股票型期貨信託基金,新台幣,中華民國及外國,街口標普高盛布蘭特原油ER單日正向2倍指數股票型期貨信託基金,202401,7197.8061520000000000000,0.2332078428373974600,14.260000,504884000.0000,12617
20240719,街口證券投資信託股份有限公司,一般指數股票型期貨信託基金,新台幣,中華民國及外國,街口道瓊銅ER指數股票型期貨信託基金,202401,507.7529830000000000000,0.0164511207108267900,24.100000,21065000.0000,716
20240719,元大證券投資信託股份有限公司,一般型期貨信託基金,新台幣,本基金運用於中華民國及外國之期貨交易、期貨相關現貨商品及有價證券; 經金管會核准之外國有價證券，以在美洲、歐洲及亞太地區等主要經濟主體之有價證券，主要包含美國、加拿大、瑞士、英國、日本、澳洲、新加坡、香港、盧森堡及中國大陸等證券交易市場及經金管會核准交易市場,元大黃金期貨信託基金,202401,104.2090930000000000000,0.0033763590279267200,8.920000,11689115.0000,350
20240719,元大證券投資信託股份有限公司,一般指數股票型期貨信託基金,新台幣,全球,元大標普高盛黃金ER指數股票型期貨信託基金,202401,863.5241620000000000000,0.0279780537021041100,24.660000,35014000.0000,4791
20240719,元大證券投資信託股份有限公司,一般指數股票型期貨信託基金,新台幣,全球,元大標普高盛原油ER指數股票型期貨信託基金,202401,3100.0249860000000000000,0.1004403459137632600,16.550000,187321000.0000,16322
20240719,元大證券投資信託股份有限公司,反向型指數股票型期貨信託基金,新台幣,全球,元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日反向1倍指數股票型期貨信託基金,202401,5030.6696000000000000000,0.1629929426645766600,7.930000,634203000.0000,8716
20240719,元大證券投資信託股份有限公司,反向型指數股票型期貨信託基金,新台幣,全球,元大標普油金傘型期貨信託基金之元大標普高盛黃金ER單日反向1倍指數股票型期貨信託基金,202401,510.6191460000000000000,0.0165439839633700200,11.990000,42603000.0000,1350
20240719,元大證券投資信託股份有限公司,一般指數股票型期貨信託基金,新台幣,中華民國及美國,元大標普美元指數傘型期貨信託基金之元大標普美元ER指數股票型期貨信託基金,202401,159.0491440000000000000,0.0051531684785743000,20.810000,7644000.0000,548
20240719,元大證券投資信託股份有限公司,槓桿型指數股票型期貨信託基金,新台幣,中華民國及美國,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日正向2倍指數股票型期貨信託基金,202401,604.6376680000000000000,0.0195901700149752100,22.040000,27434000.0000,961
20240719,元大證券投資信託股份有限公司,反向型指數股票型期貨信託基金,新台幣,中華民國及美國,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日反向1倍指數股票型期貨信託基金,202401,113.2311170000000000000,0.0036686712562134800,15.750000,7188000.0000,109
20240719,元大證券投資信託股份有限公司,槓桿型指數股票型期貨信託基金,新台幣,中華民國及美國,元大標普金日傘型期貨信託基金之元大標普日圓ER單日正向2倍指數股票型期貨信託基金,202401,3756.5928860000000000000,0.1217130476789719100,7.320000,513084000.0000,8931
20240719,元大證券投資信託股份有限公司,反向型指數股票型期貨信託基金,新台幣,中華民國及美國,元大標普金日傘型期貨信託基金之元大標普日圓ER單日反向1倍指數股票型期貨信託基金,202401,189.1141970000000000000,0.0061272716993138300,27.590000,6855000.0000,22
20240719,元大證券投資信託股份有限公司,槓桿型指數股票型期貨信託基金,新台幣,中華民國及美國,元大標普金日傘型期貨信託基金之元大標普高盛黃金ER單日正向2倍指數股票型期貨信託基金,202401,854.7932070000000000000,0.0276951720658857400,27.070000,31573000.0000,1832
20240719,元大證券投資信託股份有限公司,一般指數股票型期貨信託基金,新台幣,中華民國及美國,元大道瓊白銀ER指數股票型期貨信託基金,202401,1236.7656760000000000000,0.0400710229345581300,21.580000,57299000.0000,3544
20240719,街口證券投資信託股份有限公司,一般指數股票型期貨信託基金,新台幣,中華民國及外國,街口標普高盛黃豆ER指數股票型期貨信託基金,202402,557.2666670000000000000,0.0180553566672736200,23.060000,24166000.0000,1174
20240719,街口證券投資信託股份有限公司,槓桿型指數股票型期貨信託基金,新台幣,中華民國及外國,街口標普高盛布蘭特原油ER單日正向2倍指數股票型期貨信託基金,202402,5627.6387100000000000000,0.1823346525472438400,14.910000,377384000.0000,10288
