﻿資料年月,公司名稱,機構類別,已成立基金數
200908,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
200909,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
200910,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
200911,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
201003,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
201003,寶來證券投資信託股份有限公司,證券投資信託事業兼營,1
200912,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
200912,寶來證券投資信託股份有限公司,證券投資信託事業兼營,1
201001,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
201001,寶來證券投資信託股份有限公司,證券投資信託事業兼營,1
201002,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
201002,寶來證券投資信託股份有限公司,證券投資信託事業兼營,1
201006,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
201006,寶來證券投資信託股份有限公司,證券投資信託事業兼營,1
201007,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
201007,寶來證券投資信託股份有限公司,證券投資信託事業兼營,1
201005,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
201005,寶來證券投資信託股份有限公司,證券投資信託事業兼營,1
201004,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
201004,寶來證券投資信託股份有限公司,證券投資信託事業兼營,1
201010,寶富期貨信託股份有限公司　,專營期貨信託事業,1
201010,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
201010,寶來證券投資信託股份有限公司,證券投資信託事業兼營,1
201009,寶富期貨信託股份有限公司　,專營期貨信託事業,1
201009,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
201009,寶來證券投資信託股份有限公司,證券投資信託事業兼營,1
201008,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
201008,寶來證券投資信託股份有限公司,證券投資信託事業兼營,1
201106,寶富期貨信託股份有限公司　,專營期貨信託事業,1
201106,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
201106,寶來證券投資信託股份有限公司,證券投資信託事業兼營,2
201012,寶富期貨信託股份有限公司　,專營期貨信託事業,1
201012,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
201012,寶來證券投資信託股份有限公司,證券投資信託事業兼營,2
201011,寶富期貨信託股份有限公司　,專營期貨信託事業,1
201011,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
201011,寶來證券投資信託股份有限公司,證券投資信託事業兼營,2
201105,寶富期貨信託股份有限公司　,專營期貨信託事業,1
201105,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
201105,寶來證券投資信託股份有限公司,證券投資信託事業兼營,2
201101,寶富期貨信託股份有限公司　,專營期貨信託事業,1
201101,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
201101,寶來證券投資信託股份有限公司,證券投資信託事業兼營,2
201102,寶富期貨信託股份有限公司　,專營期貨信託事業,1
201102,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
201102,寶來證券投資信託股份有限公司,證券投資信託事業兼營,2
201104,寶富期貨信託股份有限公司　,專營期貨信託事業,1
201104,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
201104,寶來證券投資信託股份有限公司,證券投資信託事業兼營,2
201103,寶富期貨信託股份有限公司　,專營期貨信託事業,1
201103,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
201103,寶來證券投資信託股份有限公司,證券投資信託事業兼營,2
201108,寶富期貨信託股份有限公司　,專營期貨信託事業,1
201108,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
201108,寶來證券投資信託股份有限公司,證券投資信託事業兼營,2
201107,寶富期貨信託股份有限公司　,專營期貨信託事業,1
201107,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
201107,寶來證券投資信託股份有限公司,證券投資信託事業兼營,2
201111,寶富期貨信託股份有限公司　,專營期貨信託事業,1
201111,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
201111,寶來證券投資信託股份有限公司,證券投資信託事業兼營,2
201110,寶富期貨信託股份有限公司　,專營期貨信託事業,1
201110,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
201109,寶富期貨信託股份有限公司　,專營期貨信託事業,1
201109,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
201109,寶來證券投資信託股份有限公司,證券投資信託事業兼營,2
201110,寶來證券投資信託股份有限公司,證券投資信託事業兼營,2
201202,寶富期貨信託股份有限公司　,專營期貨信託事業,1
201202,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
201202,寶來證券投資信託股份有限公司,證券投資信託事業兼營,2
201112,寶富期貨信託股份有限公司　,專營期貨信託事業,1
201112,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
201112,寶來證券投資信託股份有限公司,證券投資信託事業兼營,2
201201,寶富期貨信託股份有限公司　,專營期貨信託事業,1
201201,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
201201,寶來證券投資信託股份有限公司,證券投資信託事業兼營,2
201203,寶富期貨信託股份有限公司　,專營期貨信託事業,1
201203,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
201203,寶來證券投資信託股份有限公司,證券投資信託事業兼營,2
201305,寶富期貨信託股份有限公司　,專營期貨信託事業,1
201305,元大寶來證券投資信託股份有限公司,證券投資信託事業兼營,2
201305,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
201207,寶富期貨信託股份有限公司　,專營期貨信託事業,1
201207,元大寶來證券投資信託股份有限公司,證券投資信託事業兼營,2
201207,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
201204,寶富期貨信託股份有限公司　,專營期貨信託事業,1
201204,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
201204,寶來證券投資信託股份有限公司,證券投資信託事業兼營,2
201205,寶富期貨信託股份有限公司　,專營期貨信託事業,1
201205,元大寶來證券投資信託股份有限公司,證券投資信託事業兼營,2
201205,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
201206,寶富期貨信託股份有限公司　,專營期貨信託事業,1
201206,元大寶來證券投資信託股份有限公司,證券投資信託事業兼營,2
201206,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
201208,寶富期貨信託股份有限公司　,專營期貨信託事業,1
201208,元大寶來證券投資信託股份有限公司,證券投資信託事業兼營,2
201208,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
201209,寶富期貨信託股份有限公司　,專營期貨信託事業,1
201209,元大寶來證券投資信託股份有限公司,證券投資信託事業兼營,2
201209,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
201210,寶富期貨信託股份有限公司　,專營期貨信託事業,1
201210,元大寶來證券投資信託股份有限公司,證券投資信託事業兼營,2
201210,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
201301,寶富期貨信託股份有限公司　,專營期貨信託事業,1
201301,元大寶來證券投資信託股份有限公司,證券投資信託事業兼營,2
201301,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
201211,寶富期貨信託股份有限公司　,專營期貨信託事業,1
201211,元大寶來證券投資信託股份有限公司,證券投資信託事業兼營,2
201211,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
201212,寶富期貨信託股份有限公司　,專營期貨信託事業,1
201212,元大寶來證券投資信託股份有限公司,證券投資信託事業兼營,2
201212,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
201302,寶富期貨信託股份有限公司　,專營期貨信託事業,1
201302,元大寶來證券投資信託股份有限公司,證券投資信託事業兼營,2
201302,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
201303,寶富期貨信託股份有限公司　,專營期貨信託事業,1
201303,元大寶來證券投資信託股份有限公司,證券投資信託事業兼營,2
201303,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
201405,元大寶來證券投資信託股份有限公司,證券投資信託事業兼營,3
201304,寶富期貨信託股份有限公司　,專營期貨信託事業,1
201304,元大寶來證券投資信託股份有限公司,證券投資信託事業兼營,2
201304,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
201310,元大寶來證券投資信託股份有限公司,證券投資信託事業兼營,3
201310,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
201306,寶富期貨信託股份有限公司　,專營期貨信託事業,1
201306,元大寶來證券投資信託股份有限公司,證券投資信託事業兼營,2
201306,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
201308,寶富期貨信託股份有限公司　,專營期貨信託事業,1
201307,寶富期貨信託股份有限公司　,專營期貨信託事業,1
201307,元大寶來證券投資信託股份有限公司,證券投資信託事業兼營,2
201307,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
201308,元大寶來證券投資信託股份有限公司,證券投資信託事業兼營,2
201308,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
201309,寶富期貨信託股份有限公司　,專營期貨信託事業,1
201309,元大寶來證券投資信託股份有限公司,證券投資信託事業兼營,2
201309,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
201311,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
201403,康和期貨經理事業股份有限公司,期貨經理事業兼營,1
201403,元大寶來證券投資信託股份有限公司,證券投資信託事業兼營,3
201311,元大寶來證券投資信託股份有限公司,證券投資信託事業兼營,3
201403,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
201312,元大寶來證券投資信託股份有限公司,證券投資信託事業兼營,3
201312,康和期貨經理事業股份有限公司,期貨經理事業兼營,1
201312,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
201402,元大寶來證券投資信託股份有限公司,證券投資信託事業兼營,3
201402,康和期貨經理事業股份有限公司,期貨經理事業兼營,1
201402,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
201401,元大寶來證券投資信託股份有限公司,證券投資信託事業兼營,3
201401,康和期貨經理事業股份有限公司,期貨經理事業兼營,1
201401,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
201405,康和期貨經理事業股份有限公司,期貨經理事業兼營,1
201405,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
201404,元大寶來證券投資信託股份有限公司,證券投資信託事業兼營,3
201404,康和期貨經理事業股份有限公司,期貨經理事業兼營,1
201404,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
201507,元大證券投資信託股份有限公司,證券投資信託事業兼營,4
201507,康和期貨經理事業股份有限公司,期貨經理事業兼營,1
201406,元大寶來證券投資信託股份有限公司,證券投資信託事業兼營,3
201406,康和期貨經理事業股份有限公司,期貨經理事業兼營,1
201406,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
201407,元大寶來證券投資信託股份有限公司,證券投資信託事業兼營,3
201407,康和期貨經理事業股份有限公司,期貨經理事業兼營,1
201407,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
201408,元大寶來證券投資信託股份有限公司,證券投資信託事業兼營,3
201408,康和期貨經理事業股份有限公司,期貨經理事業兼營,1
201408,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
201409,元大寶來證券投資信託股份有限公司,證券投資信託事業兼營,3
201409,康和期貨經理事業股份有限公司,期貨經理事業兼營,1
