﻿資料日期時間,票券公司,10天期,20天期,30天期,60天期,90天期,120天期,150天期,180天期,365天期,最後報價時間
20240423110015,兆豐票券,1.790,1.800,1.810,1.910,1.960,2.010,2.110,2.130,2.250,082325
20240423110015,中華票券,1.880,1.880,1.930,1.980,2.030,2.080,2.180,2.280,2.380,084401
20240423110015,國際票券,2.100,2.100,2.100,2.200,2.300,2.400,2.450,2.450,2.550,083149
20240423110015,大中票券,1.800,1.800,1.850,1.900,1.950,2.000,2.050,2.200,2.300,084928
20240423110015,台灣票券,2.000,2.000,2.000,2.100,2.150,2.200,2.300,2.400,2.500,084346
20240423110015,萬通票券,1.800,1.800,1.800,1.900,1.950,2.000,2.050,2.150,2.300,083430
20240423110015,大慶票券,2.200,2.200,2.200,2.300,2.400,2.500,2.600,2.800,3.000,084514
20240423110015,合庫票券,1.800,1.800,1.850,1.900,1.950,2.050,2.050,2.100,2.200,082132
20240423110015,臺灣銀行,1.825,1.845,1.905,1.955,2.010,2.070,2.140,2.230,2.360,080110
20240423110015,土地銀行,1.825,1.825,1.865,1.935,1.995,2.055,2.125,2.235,2.365,083345
20240423110015,合庫銀行,1.655,1.675,1.695,1.775,1.875,1.975,2.045,2.095,2.195,081211
20240423110015,第一銀行,1.740,1.780,1.820,1.900,1.950,2.030,2.100,2.150,2.250,083832
20240423110015,華南銀行,1.730,1.770,1.800,1.900,1.950,2.000,2.100,2.200,2.300,084025
20240423110015,彰化銀行,1.700,1.700,1.700,1.800,1.900,2.000,2.100,2.200,2.300,083105
20240423110015,上海銀行,1.750,1.800,1.800,1.850,1.950,1.950,2.050,2.150,2.250,081535
20240423110015,台北富邦銀行,1.810,1.850,1.890,1.960,2.020,2.080,2.150,2.240,2.370,080342
20240423110015,國泰世華銀行,1.900,1.920,1.930,1.990,2.050,2.110,2.170,2.310,2.460,082543
20240423110015,兆豐銀行,1.725,1.775,1.825,1.855,1.975,2.025,2.075,2.250,2.400,083040
20240423110015,聯邦銀行,1.840,1.940,2.040,2.140,2.240,2.300,2.350,2.400,2.500,080039
20240423110015,台新銀行,1.980,2.030,2.080,2.230,2.330,2.380,2.430,2.480,2.580,083721
20240423110015,中國信託銀行,1.900,1.900,1.900,1.950,2.050,2.100,2.150,2.200,2.300,080137
20240423110015,元大銀行,1.690,1.710,1.740,1.770,1.820,1.860,1.900,1.920,1.970,083929
20240423110015,永豐銀行,1.810,1.840,1.870,1.940,2.000,2.030,2.130,2.220,2.340,081429
