﻿資料日期,股票代號,股票名稱,本週餘額,上週餘額,增減數額,增減比率,發行比率
1130712,1260  ,富味鄉,102098,102098,0,0.00,100.00
1130712,1269  ,乾杯,21160,21160,0,0.00,100.00
1130712,1271  ,晨暉生技,59389,59389,0,0.00,100.00
1130712,1293  ,利統,17094,17094,0,0.00,100.00
1130712,1294  ,漢田生技,19414,19414,0,0.00,100.00
1130712,1295  ,生合,30740,30740,0,0.00,100.00
1130712,1343  ,旭東環保,32902,32847,55,0.16,100.00
1130712,1480  ,東盟開發,416085,416085,0,0.00,100.00
1130712,1585  ,鎧鉅,53950,53950,0,0.00,100.00
1130712,1594  ,日高,33220,33220,0,0.00,100.00
1130712,1623  ,大東電,60000,60000,0,0.00,100.00
1130712,1780  ,立弘,95784,95784,0,0.00,100.00
1130712,2071  ,震南鐵,60040,60040,0,0.00,100.00
1130712,2072  ,世紀風電,140000,140000,0,0.00,100.00
1130712,2237  ,華德動能,115684,115684,0,0.00,100.00
1130712,2245  ,詠勝昌,13500,13500,0,0.00,100.00
1130712,2248  ,華勝-KY,42000,42000,0,0.00,100.00
1130712,2249  ,湧盛,20110,20110,0,0.00,100.00
1130712,2252  ,為昇科,95747,95747,0,0.00,100.00
1130712,2255  ,凱銳光電,60000,60000,0,0.00,100.00
1130712,2256  ,歐特明,38469,38469,0,0.00,100.00
1130712,2644  ,中信造船,79730,79730,0,0.00,100.00
1130712,2646  ,星宇航空,2538735,2538735,0,0.00,100.00
1130712,2733  ,維格餅家,24598,24598,0,0.00,100.00
1130712,2741  ,老四川,22588,22588,0,0.00,100.00
1130712,2750  ,桃禧,60000,60000,0,0.00,100.00
1130712,2751  ,王座,17000,17000,0,0.00,100.00
1130712,2758  ,路易莎咖啡,20486,20486,0,0.00,100.00
1130712,2760  ,巨宇翔,13000,13000,0,0.00,100.00
1130712,2761  ,橘焱胡同,16597,16597,0,0.00,100.00
1130712,2938  ,床的世界,20140,20140,0,0.00,100.00
1130712,2942  ,京站,60000,60000,0,0.00,100.00
1130712,3097  ,拍檔,75085,75085,0,0.00,100.00
1130712,3117  ,年程,22800,22800,0,0.00,100.00
1130712,3135  ,凌航,60373,60373,0,0.00,100.00
1130712,3158  ,嘉實,26297,26297,0,0.00,100.00
1130712,3184  ,微邦,80274,80274,0,0.00,100.00
1130712,3467  ,台灣精材,28206,28206,0,0.00,100.00
1130712,3485  ,豐,31955,31955,0,0.00,100.00
1130712,3585  ,聯致,111678,111678,0,0.00,100.00
1130712,3595  ,山太士,27299,27299,0,0.00,100.00
1130712,3603  ,建祥國際,11819,11819,0,0.00,100.00
1130712,3633  ,云光,34023,34023,0,0.00,100.00
1130712,3659  ,百辰,54123,54123,0,0.00,100.00
1130712,3678  ,聯享,25900,25900,0,0.00,100.00
1130712,4115  ,善德生技,60000,60000,0,0.00,100.00
1130712,4117  ,普生,49824,49824,0,0.00,100.00
1130712,4132  ,國鼎,142227,142227,0,0.00,100.00
1130712,4150  ,優你康,147217,147217,0,0.00,100.00
1130712,4166  ,友霖,223035,223035,0,0.00,100.00
1130712,4169  ,泰宗,59048,59048,0,0.00,100.00
1130712,4170  ,鑫品生醫,43771,43771,0,0.00,100.00
1130712,4172  ,因華,94988,94988,0,0.00,100.00
1130712,4186  ,尖端醫,90000,90000,0,0.00,100.00
1130712,4194  ,禾生技,145974,145974,0,0.00,100.00
1130712,4195  ,基米,72448,72448,0,0.00,100.00
1130712,4197  ,暐世,30180,30180,0,0.00,100.00
1130712,4431  ,敏成健康,36535,36535,0,0.00,100.00
1130712,4441  ,振大環球,60280,60280,0,0.00,100.00
1130712,4537  ,旭東,78840,78840,0,0.00,100.00
1130712,4544  ,春日,60290,60290,0,0.00,100.00
1130712,4546  ,長亨,33775,33775,0,0.00,100.00
1130712,4553  ,盛復,33020,33020,0,0.00,100.00
1130712,4559  ,久裕興,60000,60000,0,0.00,100.00
1130712,4565  ,宏偉,44100,44100,0,0.00,100.00
1130712,4570  ,傑生,44000,44000,0,0.00,100.00
1130712,4573  ,高明鐵,36696,36696,0,0.00,100.00
1130712,4575  ,銓寶,38668,38668,0,0.00,100.00
1130712,4582  ,聚恆科技,66600,66600,0,0.00,100.00
1130712,4587  ,寶元數控,30000,30000,0,0.00,100.00
1130712,4589  ,碩陽電機,25542,25542,0,0.00,100.00
1130712,4724  ,宣捷幹細胞,70976,70976,0,0.00,100.00
1130712,4732  ,彥臣,49290,49290,0,0.00,100.00
1130712,4738  ,尚化,77596,77596,0,0.00,100.00
1130712,4749  ,新應材,82174,82174,0,0.00,100.00
1130712,4765  ,磐采,32133,32133,0,0.00,100.00
1130712,4772  ,台特化,138236,138236,0,0.00,100.00
1130712,4773  ,高福,66099,66099,0,0.00,100.00
1130712,4925  ,智微,64891,64891,0,0.00,100.00
1130712,4980  ,佐臻,45204,45204,0,0.00,100.00
1130712,5233  ,有量,277249,277249,0,0.00,100.00
1130712,5240  ,建騰,26581,26581,0,0.00,100.00
1130712,5246  ,勵威電子,28282,28282,0,0.00,100.00
