﻿資料日期,證券代號,證券名稱,轉(交)換價格,轉(交)換後證券代號,轉(交)換後證券名稱
20240718,13164 ,上曜四,15.0000,1316  ,上曜
20240718,13382 ,廣華二KY,39.4000,1338  ,廣華-KY
20240718,13421 ,八貫一,64.3000,1342  ,八貫
20240718,14361 ,華友聯一,30.7000,1436  ,華友聯　　　
20240718,14362 ,華友聯二,34.4000,1436  ,華友聯　　　
20240718,14742 ,弘裕二,14.8000,1474  ,弘裕　　　　
20240718,15141 ,亞力一,63.9800,1514  ,亞力　　　　
20240718,15261 ,日馳一,37.2900,1526  ,日馳　　　　
20240718,15324 ,勤美四,31.0000,1532  ,勤美　　　　
20240718,15332 ,車王電二,73.1000,1533  ,車王電　　　
20240718,15823 ,信錦三,58.5000,1582  ,信錦　　　　
20240718,15864 ,和勤四,33.0200,1586  ,和勤　　　　
20240718,15865 ,和勤五,32.3800,1586  ,和勤　　　　
20240718,15893 ,永冠三KY,96.4000,1589  ,永冠-KY
20240718,15894 ,永冠四KY,62.3000,1589  ,永冠-KY
20240718,15991 ,宏佳騰一,41.5000,1599  ,宏佳騰　　　
20240718,16173 ,榮星三,17.0000,1617  ,榮星　　　　
20240718,17271 ,中華化一,30.1000,1727  ,中華化　　　
20240718,17862 ,科妍二,47.1800,1786  ,科妍　　　　
20240718,18051 ,寶徠一,20.9000,1805  ,寶徠　　　　
20240718,18156 ,富喬六,14.0600,1815  ,富喬　　　　
20240718,19094 ,榮成四,23.9000,1909  ,榮成　　　　
20240718,20121 ,春雨一,31.3000,2012  ,春雨　　　　
20240718,20122 ,春雨二,31.3000,2012  ,春雨　　　　
20240718,20123 ,春雨三,31.3000,2012  ,春雨　　　　
20240718,20343 ,允強三,22.4000,2034  ,允強　　　　
20240718,20612 ,風青二,21.5000,2061  ,風青　　　　
20240718,20632 ,世鎧二,50.6000,2063  ,世鎧　　　　
20240718,20652 ,世豐二,47.8000,2065  ,世豐
20240718,20661 ,世德一,58.3000,2066  ,世德　　　　
20240718,20662 ,世德二,96.3000,2066  ,世德　　　　
20240718,21043 ,國際中橡三,21.2000,2104  ,國際中橡
20240718,22013 ,裕隆三,79.9000,2201  ,裕隆　　　　
20240718,22081 ,台船一,21.3000,2208  ,台船　　　　
20240718,22304 ,泰茂四,25.6900,2230  ,泰茂　　　　
20240718,22313 ,為升三,129.8000,2231  ,為升　　　　
20240718,22362 ,百達二KY,64.8000,2236  ,百達-KY
20240718,22393 ,英利三KY,62.8000,2239  ,英利-KY
20240718,22501 ,IKKA一KY,88.8000,2250  ,IKKA-KY
20240718,23383 ,光罩三,82.4000,2338  ,光罩　　　　
20240718,23682 ,金像電二,218.9000,2368  ,金像電　　　
20240718,23835 ,台光電五,241.8000,2383  ,台光電　　　
20240718,24271 ,三商電一,27.7000,2427  ,三商電　　　
20240718,24361 ,偉詮電一,60.1000,2436  ,偉詮電　　　
20240718,24393 ,美律三,104.9000,2439  ,美律　　　　
20240718,24566 ,奇力新六,444.6000,2327  ,國巨　　　　
20240718,24616 ,光群雷六,15.8000,2461  ,光群雷　　　
20240718,24624 ,良得電四,32.2900,2462  ,良得電　　　
20240718,24762 ,鉅祥二,71.3000,2476  ,鉅祥　　　　
20240718,24972 ,怡利電二,83.8000,2497  ,怡利電　　　
20240718,25282 ,皇普二,20.9200,2528  ,皇普　　　　
20240718,26034 ,長榮四,99.0400,2603  ,長榮　　　　
20240718,26107 ,華航七,18.0000,2610  ,華航　　　　
20240718,26415 ,正德五,17.5000,2641  ,正德　　　　
20240718,26416 ,正德六,15.9700,2641  ,正德　　　　
20240718,27271 ,王品一,248.1000,2727  ,王品　　　　
20240718,27323 ,六角三,134.1000,2732  ,六角　　　　
20240718,288701,台新金E1,19.5000,2887  ,台新金　　　
20240718,28887 ,新光金六,9.2600,2888  ,新光金　　　
20240718,2897A ,王道銀甲特,100.0000,2897  ,王道銀行
20240718,29051 ,三商一,19.9000,2905  ,三商　　　　
20240718,29061 ,高林一,18.0000,2906  ,高林　　　　
20240718,30061 ,晶豪科一,85.1000,3006  ,晶豪科　　　
20240718,30133 ,晟銘電三,43.5000,3013  ,晟銘電　　　
20240718,30164 ,嘉晶四,121.5000,3016  ,嘉晶　　　　
20240718,30238 ,信邦八,278.9000,3023  ,信邦　　　　
20240718,30284 ,增你強四,23.9600,3028  ,增你強　　　
20240718,30336 ,威健六,27.8000,3033  ,威健　　　　
20240718,30425 ,晶技五,109.1000,3042  ,晶技　　　　
20240718,30477 ,訊舟七,12.6600,3047  ,訊舟　　　　
20240718,30882 ,艾訊二,97.2000,3088  ,艾訊　　　　
20240718,30922 ,鴻碩二,36.0000,3092  ,鴻碩
20240718,31221 ,笙泉一,48.7300,3122  ,笙泉　　　　
20240718,31282 ,昇銳二,42.8000,3128  ,昇銳　　　　
20240718,31381 ,耀登一,216.0000,3138  ,耀登
20240718,31412 ,晶宏二,274.8000,3141  ,晶宏　　　　
20240718,31671 ,大量一,72.0000,3167  ,大量　　　　
20240718,32071 ,耀勝一,105.4700,3207  ,耀勝　　　　
20240718,32094 ,全科四,30.0000,3209  ,全科　　　　
20240718,32681 ,海德威一,27.5000,3268  ,海德威　　　
20240718,32723 ,東碩三,34.2000,3272  ,東碩　　　　
20240718,32903 ,東浦三,18.6700,3290  ,東浦　　　　
20240718,33055 ,昇貿五,76.3000,3305  ,昇貿　　　　
20240718,33101 ,佳穎一,23.4300,3310  ,佳穎　　　　
20240718,33224 ,建舜電四,21.4300,3322  ,建舜電　　　
20240718,33233 ,加百裕三,33.1000,3323  ,加百裕　　　
20240718,33244 ,雙鴻四,215.3000,3324  ,雙鴻　　　　
20240718,33394 ,泰谷四,19.1000,3339  ,泰谷　　　　
20240718,33464 ,麗清四,45.0500,3346  ,麗清
20240718,33465 ,麗清五,39.6400,3346  ,麗清
20240718,33571 ,臺慶科一,113.5000,3357  ,臺慶科
20240718,33881 ,崇越電一,66.4000,3388  ,崇越電　　　
20240718,34132 ,京鼎二,164.6600,3413  ,京鼎　　　　
20240718,34163 ,融程電三,132.3000,3416  ,融程電　　　
20240718,34654 ,進泰電子四,91.8000,3465  ,進泰電子
20240718,34793 ,安勤三,115.3000,3479  ,安勤　　　　
20240718,34843 ,崧騰三,45.2000,3484  ,崧騰　　　　
20240718,35221 ,御頂一,18.6000,3522  ,御頂
20240718,35264 ,凡甲四,73.0000,3526  ,凡甲　　　　
20240718,35265 ,凡甲五,179.6000,3526  ,凡甲　　　　
20240718,35266 ,凡甲六,223.2000,3526  ,凡甲　　　　
20240718,35332 ,嘉澤二,829.9000,3533  ,嘉澤　　　　
20240718,35482 ,兆利二,199.0000,3548  ,兆利　　　　
20240718,35763 ,聯合再生三,20.4000,3576  ,聯合再生
20240718,35871 ,閎康一,207.5000,3587  ,閎康　　　　
20240718,36052 ,宏致二,47.6000,3605  ,宏致　　　　
20240718,36172 ,碩天二,186.5000,3617  ,碩天　　　　
20240718,36253 ,西勝三,18.2000,3625  ,西勝　　　　
20240718,36451 ,達邁一,54.5000,3645  ,達邁　　　　
20240718,36633 ,鑫科三,25.6000,3663  ,鑫科　　　　
20240718,36804 ,家登四,363.8000,3680  ,家登　　　　
20240718,36871 ,歐買尬一,148.0000,3687  ,歐買尬　　　
20240718,36894 ,湧德四,65.7000,3689  ,湧德　　　　
20240718,37011 ,大眾控一,19.1300,3701  ,大眾控
20240718,37012 ,大眾控二,65.1500,3701  ,大眾控
20240718,37074 ,漢磊四,117.0000,3707  ,漢磊
20240718,37083 ,上緯投控三,89.1000,3708  ,上緯投控
20240718,37084 ,上緯投控四,85.6000,3708  ,上緯投控
20240718,37131 ,新晶投控一,53.8000,3713  ,新晶投控
20240718,41234 ,晟德四,59.8000,4123  ,晟德　　　　
20240718,41235 ,晟德五,59.1000,4123  ,晟德　　　　
20240718,41236 ,晟德六,42.4000,4123  ,晟德　　　　
20240718,41237 ,晟德七,43.2000,4123  ,晟德　　　　
20240718,4129A ,聯合甲特,100.0000,4129  ,聯合　　　　
20240718,41481 ,全宇生技一KY,74.2000,4148  ,全宇生技-KY
20240718,41553 ,訊映三,23.2100,4155  ,訊映
20240718,41644 ,承業醫四,45.2000,4164  ,承業醫　　　
20240718,41683 ,醣聯三,27.3000,4168  ,醣聯　　　　
20240718,41752 ,杏一二,56.9000,4175  ,杏一　　　　
20240718,41902 ,佐登二KY,80.8000,4190  ,佐登-KY
20240718,44163 ,三圓三,78.9000,4416  ,三圓　　　　
20240718,44382 ,廣越二,130.0000,4438  ,廣越
20240718,45381 ,大詠城一,18.2000,4538  ,大詠城
20240718,45401 ,全球傳動一,38.9000,4540  ,全球傳動
20240718,45402 ,全球傳動二,35.5000,4540  ,全球傳動
20240718,45553 ,氣立三,56.0000,4555  ,氣立　　　　
20240718,45641 ,元翎一,27.0000,4564  ,元翎
20240718,45661 ,時碩工業一,42.7000,4566  ,時碩工業
20240718,45662 ,時碩工業二,42.9000,4566  ,時碩工業
20240718,45663 ,時碩工業三,50.6000,4566  ,時碩工業
20240718,45801 ,捷流閥業一,85.5000,4580  ,捷流閥業
20240718,47146 ,永捷六,15.6000,4714  ,永捷
20240718,47202 ,德淵二,14.3000,4720  ,德淵　　　　
20240718,47393 ,康普三,100.5000,4739  ,康普
20240718,47442 ,皇將二,25.7000,4744  ,皇將
20240718,47471 ,強生一,61.1400,4747  ,強生　　　　
20240718,49066 ,正文六,28.2000,4906  ,正文　　　　
20240718,49124 ,聯德控股四KY,153.3000,4912  ,聯德控股-KY
20240718,49162 ,事欣科二,34.3000,4916  ,事欣科　　　
20240718,49163 ,事欣科三,28.3000,4916  ,事欣科　　　
20240718,49164 ,事欣科四,34.9000,4916  ,事欣科　　　
20240718,49673 ,十銓三,81.0000,4967  ,十銓
20240718,49681 ,立積一,136.5000,4968  ,立積　　　　
20240718,49712 ,IET二KY,62.5000,4971  ,IET-KY
20240718,50097 ,榮剛七,53.7000,5009  ,榮剛　　　　
20240718,50114 ,久陽四,25.0000,5011  ,久陽　　　　
20240718,52091 ,新鼎一,167.6000,5209  ,新鼎　　　　
20240718,52137 ,亞昕七,11.9300,5213  ,亞昕　　　　
20240718,52251 ,東科一KY,34.2000,5225  ,東科-KY
20240718,52303 ,雷笛克光學三,22.5000,5230  ,雷笛克光學
20240718,52451 ,智晶一,61.5000,5245  ,智晶　　　　
20240718,52633 ,智崴三,103.8000,5263  ,智崴　　　　
20240718,52634 ,智崴四,105.3000,5263  ,智崴　　　　
20240718,52635 ,智崴五,112.0000,5263  ,智崴　　　　
20240718,52881 ,豐祥一KY,142.7000,5288  ,豐祥-KY
20240718,53064 ,桂盟四,128.3000,5306  ,桂盟
20240718,53095 ,系統電五,38.9000,5309  ,系統電　　　
20240718,53211 ,美而快一,92.0000,5321  ,美而快
20240718,53513 ,鈺創三,59.1000,5351  ,鈺創　　　　
20240718,53887 ,中磊七,139.6000,5388  ,中磊　　　　
20240718,54342 ,崇越二,192.5000,5434  ,崇越　　　　
20240718,54501 ,南良一,18.2000,5450  ,南良
20240718,54573 ,宣德三,69.5000,5457  ,宣德　　　　
20240718,55433 ,桓鼎三KY,53.8000,5543  ,桓鼎-KY
20240718,55434 ,桓鼎四KY,54.6000,5543  ,桓鼎-KY
20240718,56086 ,四維航六,22.1000,5608  ,四維航　　　
20240718,58711 ,中租一KY,261.8000,5871  ,中租-KY
20240718,59055 ,南仁湖四,12.6200,5905  ,南仁湖　　　
20240718,60151 ,宏遠證一,15.2200,6015  ,宏遠證　　　
20240718,60152 ,宏遠證二,10.7000,6015  ,宏遠證　　　
20240718,61041 ,創惟一,127.1000,6104  ,創惟　　　　
20240718,61263 ,信音三,28.5000,6126  ,信音　　　　
20240718,61342 ,萬旭二,21.5000,6134  ,萬旭　　　　
20240718,61394 ,亞翔四,171.1000,6139  ,亞翔　　　　
20240718,61505 ,撼訊五,118.4000,6150  ,撼訊　　　　
20240718,61506 ,撼訊六,90.2000,6150  ,撼訊　　　　
20240718,61564 ,松上四,22.1000,6156  ,松上　　　　
20240718,61793 ,亞通三,36.5000,6179  ,亞通　　　　
20240718,61827 ,合晶七,62.7000,6182  ,合晶　　　　
20240718,61843 ,大豐電三,52.5000,6184  ,大豐電　　　
20240718,61874 ,萬潤四,116.4000,6187  ,萬潤　　　　
20240718,61894 ,豐藝四,56.6500,6189  ,豐藝　　　　
20240718,61906 ,萬泰科六,33.1000,6190  ,萬泰科　　　
20240718,61965 ,帆宣五,140.2000,6196  ,帆宣　　　　
20240718,62031 ,海韻一,83.1000,6203  ,海韻電　　　
20240718,62092 ,今國光二,33.0000,6209  ,今國光　　　
20240718,62574 ,矽格四,54.3000,6257  ,矽格　　　　
20240718,62743 ,台燿三,127.3000,6274  ,台燿　　　　
20240718,62756 ,元山六,25.3000,6275  ,元山　　　　
20240718,62791 ,胡連一,141.2000,6279  ,胡連　　　　
20240718,62822 ,康舒二,47.6000,6282  ,康舒　　　　
20240718,62832 ,淳安二,55.1000,6283  ,淳安　　　　
20240718,62843 ,佳邦三,92.0000,6284  ,佳邦　　　　
20240718,62884 ,聯嘉四,33.3500,6288  ,聯嘉
20240718,62909 ,良維九,51.7000,6290  ,良維　　　　
20240718,64144 ,樺漢四,202.5000,6414  ,樺漢　　　　
20240718,64145 ,樺漢五,295.0000,6414  ,樺漢　　　　
20240718,64382 ,迅得二,102.8000,6438  ,迅得
20240718,64692 ,大樹二,241.6700,6469  ,大樹
20240718,64723 ,保瑞三,622.1000,6472  ,保瑞
20240718,64773 ,安集三,42.3000,6477  ,安集
20240718,64774 ,安集四,50.9000,6477  ,安集
20240718,64862 ,互動二,56.7000,6486  ,互動
20240718,65095 ,聚和五,52.3000,6509  ,聚和　　　　
20240718,65471 ,高端疫苗一,187.1000,6547  ,高端疫苗
20240718,65521 ,易華電一,59.6000,6552  ,易華電
20240718,65581 ,興能高一,72.7000,6558  ,興能高
20240718,65781 ,達邦蛋白一,16.1000,6578  ,達邦蛋白
20240718,65851 ,鼎基一,118.5000,6585  ,鼎基
20240718,65852 ,鼎基二,118.2000,6585  ,鼎基
20240718,65913 ,動力三KY,42.3900,6591  ,動力-KY
20240718,65931 ,台灣銘板一,37.1500,6593  ,台灣銘板
20240718,66033 ,富強鑫三,16.7600,6603  ,富強鑫　　　
20240718,66131 ,朋億一,77.3000,6613  ,朋億*
20240718,66163 ,特昇三KY,14.5000,6616  ,特昇-KY
20240718,66411 ,基士德一KY,59.2000,6641  ,基士德-KY
20240718,66541 ,天正國際一,89.3000,6654  ,天正國際
20240718,66641 ,群翊一,85.6000,6664  ,群翊
20240718,66683 ,中揚光三,59.2000,6668  ,中揚光
20240718,66701 ,復盛應用一,178.1000,6670  ,復盛應用
20240718,67152 ,嘉基二,165.7000,6715  ,嘉基
20240718,67611 ,穩得一,85.2000,6761  ,穩得
20240718,67961 ,晉弘一,121.9000,6796  ,晉弘
20240718,68041 ,明係一,64.8000,6804  ,明係
20240718,68061 ,森崴能源一,114.0000,6806  ,森崴能源
20240718,68231 ,濾能一,83.2000,6823  ,濾能
20240718,68691 ,雲豹能源一,88.8000,6869  ,雲豹能源
20240718,68731 ,泓德能源一創,117.0000,6873  ,泓德能源-創
20240718,80273 ,鈦昇三,64.7400,8027  ,鈦昇　　　　
20240718,80506 ,廣積六,70.4000,8050  ,廣積　　　　
20240718,80705 ,長華五,32.6000,8070  ,長華*
20240718,80924 ,建暐四,14.5000,8092  ,建暐　　　　
20240718,81034 ,瀚荃四,37.6500,8103  ,瀚荃　　　　
20240718,81042 ,錸寶二,72.2700,8104  ,錸寶
20240718,81129 ,至上九,42.8000,8112  ,至上　　　　
20240718,81472 ,正淩二,59.0000,8147  ,正淩　　　　
20240718,82101 ,勤誠一,266.6000,8210  ,勤誠　　　　
20240718,82551 ,朋程一,203.4000,8255  ,朋程　　　　
20240718,82991 ,群聯一,503.2000,8299  ,群聯　　　　
20240718,82992 ,群聯二,579.7000,8299  ,群聯　　　　
20240718,83494 ,恒耀四,44.5000,8349  ,恒耀　　　　
20240718,83671 ,建新國際一,45.4000,8367  ,建新國際
20240718,84112 ,福貞二KY,16.3000,8411  ,福貞-KY
