﻿資料年月,可轉換公司債代號,可轉換公司債名稱,本月底保管張數,前月底保管張數,增減數額,增減百分比,發行張數,集保股東戶數
11303,13164 ,上曜四          ,1386,2359,-973,-41.25,4000,18
11303,13382 ,廣華二KY        ,6000,6000,0,0.00,6000,41
11303,22304 ,泰茂四          ,1227,1427,-200,-14.02,3000,2
11303,22313 ,為升三          ,12999,12999,0,0.00,13000,49
11303,13411 ,富林一KY        ,561,702,-141,-20.09,1500,27
11303,13421 ,八貫一          ,335,335,0,0.00,2000,8
11303,14361 ,華友聯一        ,2183,2410,-227,-9.42,3000,17
11303,14362 ,華友聯二        ,8734,9138,-404,-4.42,10000,25
11303,14742 ,弘裕二          ,3000,3000,0,0.00,3000,48
11303,15141 ,亞力一          ,1553,4919,-3366,-68.43,10000,39
11303,15261 ,日馳一          ,5000,5000,0,0.00,5000,236
11303,15324 ,勤美四          ,14140,14140,0,0.00,15000,94
11303,15332 ,車王電二        ,10000,10000,0,0.00,10000,136
11303,15823 ,信錦三          ,741,1701,-960,-56.44,12000,25
11303,15864 ,和勤四          ,2000,2000,0,0.00,2000,31
11303,15865 ,和勤五          ,2997,2997,0,0.00,3000,124
11303,15893 ,永冠三KY        ,988,988,0,0.00,15000,23
11303,15894 ,永冠四KY        ,10316,10316,0,0.00,15000,163
11303,15983 ,岱宇三          ,12,12,0,0.00,10000,5
11303,15991 ,宏佳騰一        ,3000,3000,0,0.00,3000,33
11303,16173 ,榮星三          ,1984,1989,-5,-0.25,2000,77
11303,17271 ,中華化一        ,1206,2114,-908,-42.95,6000,21
11303,17862 ,科妍二          ,2998,3261,-263,-8.07,4000,17
11303,18051 ,寶徠一          ,3000,3000,0,0.00,3000,29
11303,18156 ,富喬六          ,1473,1741,-268,-15.39,4000,29
11303,19094 ,榮成四          ,7000,7000,0,0.00,7000,134
11303,20121 ,春雨一          ,7000,7000,0,0.00,7000,49
11303,20122 ,春雨二          ,5000,5000,0,0.00,5000,37
11303,20123 ,春雨三          ,4000,4000,0,0.00,4000,39
11303,20343 ,允強三          ,2274,2274,0,0.00,10000,21
11303,20612 ,風青二          ,841,841,0,0.00,1000,12
11303,20632 ,世鎧二          ,5999,5999,0,0.00,6000,60
11303,20652 ,世豐二          ,3226,3621,-395,-10.91,6000,33
11303,20661 ,世德一          ,501,509,-8,-1.57,4000,14
11303,20662 ,世德二          ,4000,4000,0,0.00,4000,58
11303,21043 ,國際中橡三      ,35000,35000,0,0.00,35000,114
11303,22013 ,裕隆三          ,69999,69999,0,0.00,70000,275
11303,22081 ,台船一          ,17683,17683,0,0.00,20000,55
11303,30477 ,訊舟七          ,178,308,-130,-42.21,4000,14
11303,30882 ,艾訊二          ,7999,7999,0,0.00,8000,67
11303,22362 ,百達二KY        ,1327,1682,-355,-21.11,2000,61
11303,22393 ,英利三KY        ,3499,3505,-6,-0.17,5000,33
11303,22501 ,IKKA一KY        ,2500,0,2500,100.00,2500,39
11303,23383 ,光罩三          ,16756,16756,0,0.00,20000,156
11303,23581 ,廷鑫一          ,2999,2999,0,0.00,3000,25
11303,23682 ,金像電二        ,39999,40000,-1,0.00,40000,163
11303,23835 ,台光電五        ,7000,7834,-834,-10.65,34653,39
11303,24271 ,三商電一        ,5000,5000,0,0.00,5000,163
11303,24361 ,偉詮電一        ,10999,10999,0,0.00,11000,84
11303,24393 ,美律三          ,28857,29999,-1142,-3.81,30000,109
11303,24616 ,光群雷六        ,3051,3167,-116,-3.66,6000,11
11303,24624 ,良得電四        ,2711,2711,0,0.00,4000,30
11303,24762 ,鉅祥二          ,10000,10000,0,0.00,10000,62
11303,24921 ,華新科一        ,47990,47990,0,0.00,48000,130
11303,24972 ,怡利電二        ,3000,3000,0,0.00,3000,24
11303,25282 ,皇普二          ,5237,5908,-671,-11.36,7000,26
11303,26034 ,長榮四          ,14710,26668,-11958,-44.84,50000,101
11303,26107 ,華航七          ,16017,16043,-26,-0.16,45000,69
11303,26415 ,正德五          ,3996,4039,-43,-1.06,6000,43
11303,26416 ,正德六          ,869,985,-116,-11.78,4000,20
11303,27271 ,王品一          ,6999,6999,0,0.00,7000,71
11303,27323 ,六角三          ,6000,6000,0,0.00,6000,33
11303,288701,台新金E1        ,50000,50000,0,0.00,50000,71
11303,28887 ,新光金六        ,49992,49992,0,0.00,49993,142
11303,29051 ,三商一          ,2547,2547,0,0.00,23000,17
11303,29061 ,高林一          ,9999,9999,0,0.00,10000,67
11303,30061 ,晶豪科一        ,9999,9999,0,0.00,10000,63
11303,30103 ,華立三          ,7404,14750,-7346,-49.80,20000,58
11303,30133 ,晟銘電三        ,3143,4000,-857,-21.43,4000,45
11303,30164 ,嘉晶四          ,4997,5000,-3,-0.06,5000,71
11303,30238 ,信邦八          ,8267,8267,0,0.00,10000,91
11303,30284 ,增你強四        ,775,927,-152,-16.40,6000,12
11303,30336 ,威健六          ,18610,18610,0,0.00,20000,119
11303,30392 ,宏傳二          ,1808,1808,0,0.00,1808,12
11303,30425 ,晶技五          ,11988,11999,-11,-0.09,12000,91
