﻿資料日期,股票代號,股票名稱,本週餘額,上週餘額,增減數額,增減比率,發行比率
1130412,006201,元大富櫃50,14946,14946,0,0.00,100.00
1130412,00679B,元大美債20年,6703192,6499692,203500,3.13,96.78
1130412,00687B,國泰20年美債,4745287,4460287,285000,6.38,98.40
1130412,00694B,富邦美債1-3,214576,214576,0,0.00,100.00
1130412,00695B,富邦美債7-10,35186,34186,1000,2.92,100.00
1130412,00696B,富邦美債20年,1149681,1135681,14000,1.23,99.91
1130412,00697B,元大美債7-10,29712,29212,500,1.71,100.00
1130412,00718B,富邦中國政策債,531001,531001,0,0.00,100.00
1130412,00719B,元大美債1-3,386514,385514,1000,0.25,100.00
1130412,00720B,元大投資級公司債,3867609,3748609,119000,3.17,99.92
1130412,00721B,元大中國債3-5,4622,4622,0,0.00,100.00
1130412,00722B,群益投資級電信債,1409739,1422739,-13000,-0.91,99.78
1130412,00723B,群益投資級科技債,1419583,1341083,78500,5.85,100.00
1130412,00724B,群益投資級金融債,2895275,2939275,-44000,-1.49,98.99
1130412,00725B,國泰投資級公司債,2589706,2559206,30500,1.19,99.29
1130412,00726B,國泰5Y+新興債,1189989,1189989,0,0.00,99.95
1130412,00727B,國泰1-5Y非投等債,96189,96189,0,0.00,100.00
1130412,00734B,台新ＪＰＭ新興債,33979,33979,0,0.00,100.00
1130412,00740B,富邦全球投等債,1236471,1198971,37500,3.12,99.91
1130412,00741B,富邦全球非投等債,11628,11628,0,0.00,100.00
1130412,00746B,富邦A級公司債,2415464,2399464,16000,0.66,98.85
1130412,00749B,凱基新興債10+,952000,952000,0,0.00,100.00
1130412,00750B,凱基科技債10+,126000,126000,0,0.00,100.00
1130412,00751B,元大AAA至A公司債,4280603,4200603,80000,1.90,99.96
1130412,00754B,群益AAA-AA公司債,944900,944900,0,0.00,100.00
1130412,00755B,群益投資級公用債,180230,179730,500,0.27,100.00
1130412,00756B,群益投等新興公債,1196800,1196800,0,0.00,100.00
1130412,00758B,復華能源債,5525,5525,0,0.00,100.00
1130412,00759B,復華製藥債,47525,47525,0,0.00,100.00
1130412,00760B,復華新興企業債,402020,402020,0,0.00,100.00
1130412,00761B,國泰A級公司債,2530589,2506589,24000,0.95,100.00
1130412,00764B,群益25年美債,1175500,1185500,-10000,-0.84,100.00
1130412,00768B,復華20年美債,420100,417600,2500,0.59,96.77
1130412,00772B,中信高評級公司債,3768790,3744790,24000,0.64,99.53
1130412,00773B,中信優先金融債,2381790,2381290,500,0.02,99.95
1130412,00777B,凱基AAA至A公司債,1535650,1535150,500,0.03,100.00
1130412,00778B,凱基金融債20+,1397650,1397650,0,0.00,100.00
1130412,00779B,凱基美債25+,959650,958150,1500,0.15,100.00
1130412,00780B,國泰A級金融債,307102,324102,-17000,-5.24,100.00
1130412,00781B,國泰A級科技債,5836,5836,0,0.00,100.00
1130412,00782B,國泰A級公用債,23467,23467,0,0.00,100.00
1130412,00784B,富邦中國投等債,2993,2993,0,0.00,100.00
1130412,00785B,富邦金融投等債,862466,862466,0,0.00,100.00
1130412,00786B,元大10年IG銀行債,33566,33066,500,1.51,100.00
1130412,00787B,元大10年IG醫療債,14806,14806,0,0.00,100.00
1130412,00788B,元大10年IG電能債,31206,30206,1000,3.31,98.42
1130412,00789B,復華公司債A3,238600,223600,15000,6.70,97.94
1130412,00790B,復華次順位金融債,2100,2100,0,0.00,100.00
1130412,00791B,復華信用債1-5,253600,253600,0,0.00,100.00
1130412,00792B,群益A級公司債,1557615,1557115,500,0.03,99.96
1130412,00793B,群益AAA-A醫療債,4526,4526,0,0.00,100.00
1130412,00794B,群益7+中國政金債,31687,31687,0,0.00,100.00
1130412,00795B,中信美國公債20年,1419598,1383098,36500,2.63,100.00
1130412,00799B,國泰A級醫療債,8536,8536,0,0.00,100.00
1130412,00831B,新光美債1-3,100,100,0,0.00,100.00
1130412,00834B,第一金金融債10+,19698,19698,0,0.00,100.00
1130412,00836B,永豐10年A公司債,361541,361541,0,0.00,100.00
1130412,00840B,凱基IG精選15+,59931,59931,0,0.00,100.00
1130412,00841B,凱基AAA-AA公司債,80940,80940,0,0.00,100.00
1130412,00842B,台新美元銀行債,9767,9767,0,0.00,100.00
1130412,00844B,新光15年IG金融債,176675,176675,0,0.00,100.00
1130412,00845B,富邦新興投等債,201551,201551,0,0.00,100.00
1130412,00846B,富邦歐洲銀行債,73850,73850,0,0.00,100.00
1130412,00847B,中信美國市政債,11305,11305,0,0.00,100.00
1130412,00848B,中信新興亞洲債,234066,234066,0,0.00,100.00
1130412,00849B,中信EM主權債0-5,530106,530106,0,0.00,100.00
1130412,00853B,統一美債10年Aa-A,61134,60134,1000,1.66,100.00
1130412,00856B,永豐1-3年美公債,8292,8292,0,0.00,100.00
1130412,00857B,永豐20年美公債,499768,499768,0,0.00,100.00
1130412,00858 ,永豐美國500大,20874,20874,0,0.00,100.00
1130412,00859B,群益0-1年美債,4511,5011,-500,-9.97,100.00
1130412,00860B,群益1-5Y投資級債,5171,5171,0,0.00,100.00
1130412,00862B,中信投資級公司債,646381,645381,1000,0.15,99.92
1130412,00863B,中信全球電信債,481964,481964,0,0.00,100.00
1130412,00864B,中信美國公債0-1,127222,128222,-1000,-0.77,99.22
1130412,00867B,新光A-BBB電信債,665650,665650,0,0.00,100.00
1130412,00870B,元大15年EM主權債,524151,524151,0,0.00,100.00
1130412,00877 ,復華中國5G,418788,379288,39500,10.41,99.28
1130412,00883B,中信ESG投資級債,9758,9758,0,0.00,100.00
1130412,00884B,中信低碳新興債,70940,70940,0,0.00,100.00
1130412,00886 ,永豐美國科技,8451,8451,0,0.00,100.00
1130412,00887 ,永豐中國科技50大,42851,38351,4500,11.73,100.00
1130412,00888 ,永豐台灣ESG,518478,540978,-22500,-4.15,100.00
1130412,00890B,凱基ESG BBB債15+,24264,24264,0,0.00,100.00
1130412,00928 ,中信上櫃ESG30,25856,26356,-500,-1.89,100.00
1130412,00931B,統一美債20年,1973898,1993398,-19500,-0.97,98.67
1130412,00933B,國泰10Y+金融債,2964958,2876458,88500,3.07,99.44
1130412,00937B,群益ESG投等債20+,6499805,6499805,0,0.00,100.00
1130412,020001,富邦存股雙十N,40000,40000,0,0.00,100.00
1130412,02001B,統一美國政府債N,20000,20000,0,0.00,100.00
1130412,020023,元大櫃買半導體N,200000,200000,0,0.00,100.00
1130412,020025,統一亞洲半導體N,200000,200000,0,0.00,100.00
1130412,020026,兆豐上櫃ESG電菁N,40000,40000,0,0.00,100.00
1130412,020027,元大上櫃ESG成長N,400000,400000,0,0.00,100.00
1130412,020033,統ㄧ�生科期N,200000,200000,0,0.00,100.00
1130412,020035,元大上櫃ESG高息N,200000,200000,0,0.00,100.00
1130412,020040,元大上櫃ESG龍頭N,200000,200000,0,0.00,100.00
1130412,020041,兆豐半導體氣候N,40000,40000,0,0.00,100.00
1130412,1240  ,茂生農經,39370,39370,0,0.00,100.00
1130412,1259  ,安心,32389,32389,0,0.00,100.00
1130412,1264  ,德麥,37064,37064,0,0.00,100.00
1130412,1268  ,漢來美食,42223,42223,0,0.00,100.00
1130412,13164 ,上曜四,1386,1386,0,0.00,34.65
1130412,1336  ,台翰,78302,78818,-516,-0.65,100.00
1130412,13382 ,廣華二KY,6000,6000,0,0.00,100.00
1130412,13411 ,富林一KY,26,284,-258,-90.84,1.73
1130412,13421 ,八貫一,335,335,0,0.00,16.75
1130412,14361 ,華友聯一,2027,2183,-156,-7.14,67.56
1130412,14362 ,華友聯二,8730,8730,0,0.00,87.30
1130412,14742 ,弘裕二,3000,3000,0,0.00,100.00
1130412,15141 ,亞力一,946,1522,-576,-37.84,9.46
1130412,15261 ,日馳一,5000,5000,0,0.00,100.00
1130412,15324 ,勤美四,14140,14140,0,0.00,94.26
1130412,15332 ,車王電二,10000,10000,0,0.00,100.00
1130412,1565  ,精華,50416,50416,0,0.00,100.00
1130412,1569  ,濱川,121447,121447,0,0.00,100.00
1130412,1570  ,力肯,51500,51500,0,0.00,100.00
1130412,1580  ,新麥,50230,50230,0,0.00,100.00
1130412,15823 ,信錦三,715,720,-5,-0.69,5.95
1130412,1584  ,精剛,152470,152470,0,0.00,100.00
1130412,1586  ,和勤,86312,86312,0,0.00,100.00
1130412,15864 ,和勤四,2000,2000,0,0.00,100.00
1130412,15865 ,和勤五,2997,2997,0,0.00,99.90
1130412,15893 ,永冠三KY,988,988,0,0.00,6.58
1130412,15894 ,永冠四KY,10316,10316,0,0.00,68.77
1130412,1591  ,駿吉-KY,34798,34798,0,0.00,100.00
1130412,1593  ,祺驊,39784,39784,0,0.00,100.00
1130412,1595  ,川寶,47875,47875,0,0.00,100.00
1130412,15983 ,岱宇三,12,12,0,0.00,0.12
1130412,1599  ,宏佳騰,74528,74528,0,0.00,100.00
1130412,15991 ,宏佳騰一,3000,3000,0,0.00,100.00
1130412,16173 ,榮星三,1826,1923,-97,-5.04,91.30
1130412,17271 ,中華化一,1206,1206,0,0.00,20.10
1130412,1742  ,台蠟,47501,47501,0,0.00,100.00
1130412,1777  ,生泰,44591,44591,0,0.00,100.00
1130412,1781  ,合世,47407,47407,0,0.00,100.00
1130412,1784  ,訊聯,49626,49626,0,0.00,100.00
1130412,1785  ,光洋科,596270,596270,0,0.00,100.00
1130412,17862 ,科妍二,2626,2728,-102,-3.73,65.65
1130412,1788  ,杏昌,44520,44520,0,0.00,100.00
1130412,1796  ,金穎生技,29459,29459,0,0.00,100.00
1130412,1799  ,易威,47761,47761,0,0.00,100.00
1130412,18051 ,寶徠一,3000,3000,0,0.00,100.00
1130412,1813  ,寶利徠,46635,46635,0,0.00,100.00
1130412,1815  ,富喬,461040,460948,92,0.01,100.00
1130412,18156 ,富喬六,1457,1462,-5,-0.34,36.42
1130412,19094 ,榮成四,7000,7000,0,0.00,100.00
1130412,20121 ,春雨一,7000,7000,0,0.00,100.00
1130412,20122 ,春雨二,5000,5000,0,0.00,100.00
1130412,20123 ,春雨三,4000,4000,0,0.00,100.00
1130412,20343 ,允強三,2274,2274,0,0.00,22.74
1130412,2035  ,唐榮,350000,350000,0,0.00,100.00
1130412,2061  ,風青,47108,47108,0,0.00,100.00
1130412,20612 ,風青二,841,841,0,0.00,84.10
1130412,2063  ,世鎧,49601,49601,0,0.00,100.00
1130412,20632 ,世鎧二,5999,5999,0,0.00,99.98
1130412,2064  ,晉椿,69630,69630,0,0.00,100.00
1130412,2065  ,世豐,56883,56883,0,0.00,100.00
1130412,20652 ,世豐二,3226,3226,0,0.00,53.76
1130412,2066  ,世德,42223,42223,0,0.00,100.00
1130412,20661 ,世德一,501,501,0,0.00,12.52
1130412,20662 ,世德二,4000,4000,0,0.00,100.00
1130412,2067  ,嘉鋼,45138,45138,0,0.00,100.00
1130412,2070  ,精湛,35782,35782,0,0.00,100.00
1130412,2073  ,雄順,27500,27500,0,0.00,100.00
1130412,21043 ,國際中橡三,35000,35000,0,0.00,100.00
1130412,22013 ,裕隆三,69999,69999,0,0.00,99.99
1130412,22081 ,台船一,17683,17683,0,0.00,88.41
1130412,2221  ,大甲,42325,42325,0,0.00,100.00
1130412,2230  ,泰茂,52174,51902,272,0.52,100.00
1130412,22304 ,泰茂四,1157,1227,-70,-5.70,38.56
1130412,22313 ,為升三,12999,12999,0,0.00,99.99
1130412,2235  ,謚源,35878,35878,0,0.00,100.00
1130412,22362 ,百達二KY,1327,1327,0,0.00,66.35
1130412,22393 ,英利三KY,3499,3499,0,0.00,69.98
1130412,22501 ,IKKA一KY,2500,2500,0,0.00,100.00
1130412,23383 ,光罩三,16756,16756,0,0.00,83.78
1130412,23581 ,廷鑫一,2999,2999,0,0.00,99.96
1130412,23682 ,金像電二,39999,39999,0,0.00,99.99
1130412,23835 ,台光電五,7000,7000,0,0.00,20.20
1130412,24271 ,三商電一,5000,5000,0,0.00,100.00
1130412,24361 ,偉詮電一,10999,10999,0,0.00,99.99
1130412,24393 ,美律三,28857,28857,0,0.00,96.19
1130412,24616 ,光群雷六,3051,3051,0,0.00,50.85
1130412,24624 ,良得電四,2711,2711,0,0.00,67.77
1130412,24762 ,鉅祥二,10000,10000,0,0.00,100.00
1130412,24921 ,華新科一,47989,47989,0,0.00,99.97
1130412,24972 ,怡利電二,3000,3000,0,0.00,100.00
1130412,25282 ,皇普二,5237,5237,0,0.00,74.81
1130412,2596  ,綠意,100000,100000,0,0.00,100.00
1130412,26034 ,長榮四,14710,14710,0,0.00,29.42
1130412,26107 ,華航七,16017,16017,0,0.00,35.59
1130412,2640  ,大車隊,59264,59264,0,0.00,100.00
1130412,2641  ,正德,298880,298880,0,0.00,100.00
1130412,26415 ,正德五,3996,3996,0,0.00,66.60
1130412,26416 ,正德六,869,869,0,0.00,21.72
1130412,2643  ,捷迅,35000,35000,0,0.00,100.00
1130412,2718  ,晶悅,72576,72576,0,0.00,100.00
1130412,2719  ,燦星旅,8160,8160,0,0.00,100.00
1130412,2724  ,藝舍-KY,19086,19086,0,0.00,100.00
1130412,2726  ,雅茗-KY,25000,25000,0,0.00,100.00
1130412,27271 ,王品一,6999,6999,0,0.00,99.98
1130412,2729  ,瓦城,35943,35943,0,0.00,100.00
1130412,2732  ,六角,46514,46514,0,0.00,100.00
1130412,27323 ,六角三,6000,6000,0,0.00,100.00
1130412,2734  ,易飛網,42259,42259,0,0.00,100.00
1130412,2736  ,富野,49972,49972,0,0.00,100.00
1130412,2740  ,天蔥,8751,8751,0,0.00,100.00
1130412,2743  ,山富,36011,36011,0,0.00,100.00
1130412,2745  ,五福,33808,33808,0,0.00,100.00
1130412,2752  ,豆府,26267,26267,0,0.00,100.00
1130412,2754  ,亞洲藏壽司,46861,46721,140,0.29,100.00
1130412,2755  ,揚秦,30140,30140,0,0.00,100.00
1130412,2756  ,聯發國際,24542,24542,0,0.00,100.00
1130412,288701,台新金E1,50000,50000,0,0.00,100.00
1130412,28887 ,新光金六,49992,49992,0,0.00,99.99
1130412,29051 ,三商一,2547,2547,0,0.00,11.07
1130412,29061 ,高林一,9999,9999,0,0.00,99.99
1130412,2916  ,滿心,54626,54626,0,0.00,100.00
1130412,2924  ,宏太-KY,32805,32805,0,0.00,100.00
1130412,2926  ,誠品生活,47389,47389,0,0.00,100.00
1130412,2937  ,集雅社,39583,39583,0,0.00,100.00
1130412,2941  ,米斯特,15390,15390,0,0.00,100.00
1130412,2947  ,振宇五金,19268,19268,0,0.00,100.00
1130412,2948  ,寶陞,28000,28000,0,0.00,100.00
1130412,2949  ,欣新網,24200,24200,0,0.00,100.00
1130412,30061 ,晶豪科一,9999,9999,0,0.00,99.99
1130412,30103 ,華立三,7404,7404,0,0.00,37.02
1130412,30133 ,晟銘電三,2807,3061,-254,-8.29,70.17
1130412,30164 ,嘉晶四,4997,4997,0,0.00,99.94
1130412,30238 ,信邦八,8267,8267,0,0.00,82.67
1130412,30284 ,增你強四,746,775,-29,-3.74,12.43
1130412,30336 ,威健六,18550,18610,-60,-0.32,92.75
1130412,30425 ,晶技五,11988,11988,0,0.00,99.90
1130412,30477 ,訊舟七,177,178,-1,-0.56,4.42
1130412,3064  ,泰偉,6877,6877,0,0.00,100.00
1130412,3066  ,李洲,77570,77570,0,0.00,100.00
1130412,3067  ,全域,20000,20000,0,0.00,100.00
1130412,3071  ,協禧,110000,110000,0,0.00,100.00
1130412,3073  ,天方能源,8705,8705,0,0.00,100.00
1130412,3078  ,僑威,227391,227391,0,0.00,100.00
1130412,3081  ,聯亞,91847,91847,0,0.00,100.00
1130412,3083  ,網龍,86472,86472,0,0.00,100.00
1130412,3085  ,新零售,6440,6440,0,0.00,100.00
1130412,3086  ,華義,16355,16355,0,0.00,100.00
1130412,3088  ,艾訊,102020,102020,0,0.00,100.00
1130412,30882 ,艾訊二,7999,7999,0,0.00,99.98
1130412,30922 ,鴻碩二,2499,2499,0,0.00,99.96
1130412,3093  ,港建*,145155,145155,0,0.00,100.00
1130412,3095  ,及成,8241,8241,0,0.00,100.00
1130412,3105  ,穩懋,423940,423940,0,0.00,100.00
1130412,3114  ,好德,65129,65129,0,0.00,100.00
1130412,3115  ,富榮綱,20697,20697,0,0.00,100.00
1130412,3118  ,進階,32452,32452,0,0.00,100.00
1130412,3122  ,笙泉,40197,40197,0,0.00,100.00
1130412,31221 ,笙泉一,1999,1999,0,0.00,99.95
1130412,3128  ,昇銳,42000,42000,0,0.00,100.00
1130412,31282 ,昇銳二,3000,3000,0,0.00,100.00
1130412,3131  ,弘塑,29216,29216,0,0.00,100.00
1130412,31381 ,耀登一,4000,4000,0,0.00,100.00
1130412,3141  ,晶宏,75066,75066,0,0.00,100.00
1130412,31412 ,晶宏二,306,306,0,0.00,3.82
1130412,3147  ,大綜,39006,39006,0,0.00,100.00
1130412,3152  ,璟德,69016,69016,0,0.00,100.00
1130412,3162  ,精確,88275,88275,0,0.00,100.00
1130412,3163  ,波若威,80540,80540,0,0.00,100.00
1130412,31671 ,大量一,4000,4000,0,0.00,100.00
1130412,3169  ,亞信,50381,50381,0,0.00,100.00
1130412,3171  ,新洲,51302,51302,0,0.00,100.00
1130412,3176  ,基亞,139229,139429,-200,-0.14,99.85
1130412,3178  ,公準,45050,45050,0,0.00,100.00
1130412,3188  ,鑫龍騰,186309,186309,0,0.00,100.00
1130412,3191  ,雲科,27347,27347,0,0.00,100.00
1130412,3202  ,樺晟,117164,117164,0,0.00,100.00
1130412,3205  ,佰研,32545,32545,0,0.00,100.00
1130412,3206  ,志豐,58916,58916,0,0.00,100.00
1130412,3207  ,耀勝,56520,56520,0,0.00,100.00
1130412,32071 ,耀勝一,5000,5000,0,0.00,100.00
1130412,32094 ,全科四,839,839,0,0.00,13.98
1130412,3211  ,順達科,151930,151930,0,0.00,100.00
1130412,3213  ,茂訊,58685,58685,0,0.00,100.00
1130412,3217  ,優群,90104,90104,0,0.00,100.00
1130412,3218  ,大學光,84724,84724,0,0.00,100.00
1130412,3219  ,倚強科,14903,14928,-25,-0.16,100.00
1130412,3221  ,台嘉碩,103977,103977,0,0.00,100.00
1130412,3224  ,三顧,68172,68172,0,0.00,100.00
1130412,3226  ,至寶電,64430,64430,0,0.00,100.00
1130412,3227  ,原相,146830,146830,0,0.00,100.00
1130412,3228  ,金麗科,69826,69826,0,0.00,100.00
1130412,3230  ,錦明,71010,71010,0,0.00,100.00
1130412,3232  ,昱捷,46567,46567,0,0.00,100.00
1130412,3234  ,光環,96474,96474,0,0.00,100.00
1130412,3236  ,千如,105000,105000,0,0.00,100.00
1130412,3252  ,海灣,50195,50195,0,0.00,100.00
1130412,3259  ,鑫創,42715,42715,0,0.00,100.00
1130412,3260  ,威剛,295959,295965,-6,0.00,100.00
1130412,3264  ,欣銓,490170,490170,0,0.00,100.00
1130412,3265  ,台星科,136261,136261,0,0.00,100.00
1130412,3268  ,海德威,34720,34720,0,0.00,100.00
1130412,32681 ,海德威一,1644,1644,0,0.00,82.20
1130412,3272  ,東碩,61168,61168,0,0.00,100.00
1130412,32723 ,東碩三,3000,3000,0,0.00,100.00
1130412,3276  ,宇環,69712,69712,0,0.00,100.00
1130412,3284  ,太普高,54501,54501,0,0.00,100.00
1130412,3285  ,微端,42735,42735,0,0.00,100.00
1130412,3287  ,廣寰科,43970,43970,0,0.00,100.00
1130412,3288  ,點晶,12835,12835,0,0.00,100.00
1130412,3289  ,宜特,75002,75002,0,0.00,100.00
1130412,3290  ,東浦,108520,108520,0,0.00,100.00
1130412,32903 ,東浦三,1191,1191,0,0.00,39.70
1130412,3293  ,鈊象,140900,140900,0,0.00,100.00
1130412,3294  ,英濟,132015,132015,0,0.00,100.00
1130412,3297  ,杭特,36049,36049,0,0.00,100.00
1130412,3303  ,岱稜,94090,94090,0,0.00,100.00
1130412,33055 ,昇貿五,8000,8000,0,0.00,100.00
1130412,3306  ,鼎天,50607,50607,0,0.00,100.00
1130412,3310  ,佳穎,60023,60023,0,0.00,100.00
1130412,33101 ,佳穎一,3478,3478,0,0.00,57.96
1130412,3313  ,斐成,60390,60390,0,0.00,100.00
1130412,3317  ,尼克森,71051,71051,0,0.00,100.00
1130412,3322  ,建舜電,113572,113572,0,0.00,100.00
1130412,33224 ,建舜電四,2691,2691,0,0.00,67.27
1130412,3323  ,加百裕,88305,88305,0,0.00,100.00
1130412,33233 ,加百裕三,4000,4000,0,0.00,100.00
1130412,3324  ,雙鴻,90935,90935,0,0.00,100.00
1130412,33244 ,雙鴻四,4528,4528,0,0.00,45.28
1130412,3325  ,旭品,87786,87786,0,0.00,100.00
1130412,3332  ,幸康,48104,48104,0,0.00,100.00
1130412,3339  ,泰谷,64500,63599,901,1.41,100.00
1130412,33394 ,泰谷四,395,567,-172,-30.33,13.16
1130412,33464 ,麗清四,1484,1484,0,0.00,74.20
1130412,33465 ,麗清五,255,255,0,0.00,8.50
1130412,3349  ,寶德,40071,40071,0,0.00,100.00
1130412,3354  ,律勝,70112,70112,0,0.00,100.00
1130412,3357  ,臺慶科,102034,102034,0,0.00,100.00
1130412,33571 ,臺慶科一,11000,11000,0,0.00,100.00
1130412,3360  ,尚立,76402,76402,0,0.00,100.00
1130412,3362  ,先進光,112459,112459,0,0.00,100.00
1130412,3363  ,上詮,98640,98640,0,0.00,100.00
1130412,3372  ,典範,175340,175340,0,0.00,100.00
1130412,3373  ,熱映,43289,43289,0,0.00,100.00
1130412,3374  ,精材,271364,271364,0,0.00,100.00
1130412,3379  ,彬台,38041,38041,0,0.00,100.00
1130412,3388  ,崇越電,74062,74062,0,0.00,100.00
1130412,33881 ,崇越電一,6999,6999,0,0.00,99.98
1130412,3390  ,旭軟,68958,68958,0,0.00,100.00
1130412,3402  ,漢科,73047,73047,0,0.00,100.00
1130412,34132 ,京鼎二,10467,10467,0,0.00,52.33
1130412,34163 ,融程電三,5000,5000,0,0.00,100.00
1130412,3426  ,台興,26400,26400,0,0.00,100.00
1130412,3430  ,奇鈦科,33716,33716,0,0.00,100.00
1130412,3434  ,哲固,27080,27080,0,0.00,100.00
1130412,3438  ,類比科,47165,47165,0,0.00,100.00
1130412,3441  ,聯一光,40039,40039,0,0.00,100.00
1130412,3444  ,利機,44114,44114,0,0.00,100.00
1130412,3455  ,由田,59850,59850,0,0.00,100.00
1130412,3465  ,進泰電子,24329,24329,0,0.00,100.00
1130412,34653 ,進泰電子三,852,852,0,0.00,14.20
1130412,34654 ,進泰電子四,4000,4000,0,0.00,100.00
1130412,3466  ,德晉,61482,61482,0,0.00,100.00
1130412,3479  ,安勤,72630,72500,130,0.17,100.00
1130412,34793 ,安勤三,6500,6500,0,0.00,100.00
1130412,3483  ,力致,82978,82978,0,0.00,100.00
1130412,3484  ,崧騰,75538,75538,0,0.00,100.00
1130412,34843 ,崧騰三,3999,3999,0,0.00,99.97
1130412,3489  ,森寶,90452,90452,0,0.00,100.00
1130412,3490  ,單井,55006,55006,0,0.00,100.00
1130412,3491  ,昇達科,63727,63676,51,0.08,100.00
1130412,3492  ,長盛,35531,35531,0,0.00,100.00
1130412,3498  ,陽程,53073,53073,0,0.00,100.00
1130412,3499  ,環天科,54970,54970,0,0.00,100.00
1130412,3508  ,位速,97141,97141,0,0.00,100.00
1130412,3511  ,矽瑪,49972,49972,0,0.00,100.00
1130412,3512  ,皇龍,70072,67340,2732,4.05,100.00
1130412,35121 ,皇龍一,52,877,-825,-94.07,1.30
1130412,3516  ,亞帝歐,52613,52613,0,0.00,100.00
1130412,3520  ,華盈,46900,46900,0,0.00,100.00
1130412,3521  ,鴻翊,45765,45765,0,0.00,100.00
1130412,3522  ,御頂,47153,47153,0,0.00,100.00
1130412,35221 ,御頂一,1500,1500,0,0.00,100.00
1130412,3523  ,迎輝,28829,28829,0,0.00,100.00
1130412,3526  ,凡甲,59385,59320,65,0.10,100.00
1130412,35264 ,凡甲四,1421,1436,-15,-1.04,23.68
1130412,35265 ,凡甲五,7916,7996,-80,-1.00,98.95
1130412,35266 ,凡甲六,10000,10000,0,0.00,100.00
1130412,3527  ,聚積,44445,44445,0,0.00,100.00
1130412,3529  ,力旺,74651,74651,0,0.00,100.00
1130412,3531  ,先益,61175,61175,0,0.00,100.00
1130412,35332 ,嘉澤二,5623,6710,-1087,-16.19,56.23
1130412,3537  ,堡達,53564,53564,0,0.00,100.00
1130412,3540  ,曜越,73066,73066,0,0.00,100.00
1130412,3541  ,西柏,56787,56787,0,0.00,100.00
1130412,3546  ,宇峻,50586,50586,0,0.00,100.00
1130412,3548  ,兆利,66091,66091,0,0.00,100.00
1130412,35482 ,兆利二,8000,8000,0,0.00,100.00
1130412,3551  ,世禾,56774,56774,0,0.00,100.00
1130412,3552  ,同致,85592,85592,0,0.00,100.00
1130412,3555  ,博士旺,25068,25068,0,0.00,100.00
1130412,3556  ,禾瑞亞,63702,63702,0,0.00,100.00
1130412,3558  ,神準,49060,49060,0,0.00,100.00
1130412,3564  ,其陽,59123,59123,0,0.00,100.00
1130412,3567  ,逸昌,33954,33954,0,0.00,100.00
1130412,3570  ,大塚,17097,17097,0,0.00,100.00
1130412,35763 ,聯合再生三,29999,29999,0,0.00,99.99
1130412,3577  ,泓格,63965,63965,0,0.00,100.00
1130412,3580  ,友威科,39470,39470,0,0.00,100.00
1130412,35802 ,友威科二,3000,3000,0,0.00,100.00
1130412,3581  ,博磊,51006,51006,0,0.00,100.00
1130412,3587  ,閎康,66864,66737,127,0.19,100.00
1130412,35871 ,閎康一,4856,5119,-263,-5.13,80.93
1130412,3594  ,磐儀,73013,73013,0,0.00,100.00
1130412,3597  ,映興,39236,39236,0,0.00,100.00
1130412,35971 ,映興一,977,977,0,0.00,97.70
1130412,36052 ,宏致二,5989,5989,0,0.00,99.81
1130412,3609  ,三一東林,30679,30679,0,0.00,100.00
1130412,3611  ,鼎翰,47150,47142,8,0.01,100.00
1130412,3615  ,安可,68466,68466,0,0.00,100.00
1130412,36172 ,碩天二,5734,5734,0,0.00,47.78
1130412,3623  ,富晶通,29185,29185,0,0.00,100.00
1130412,3624  ,光頡,117340,117340,0,0.00,100.00
1130412,3625  ,西勝,110331,110331,0,0.00,100.00
1130412,36253 ,西勝三,26,26,0,0.00,0.65
1130412,3628  ,盈正,45000,45000,0,0.00,100.00
1130412,3629  ,地心引力,8186,8186,0,0.00,100.00
1130412,3630  ,新鉅科,184191,184191,0,0.00,100.00
1130412,3631  ,晟楠,81820,81820,0,0.00,100.00
1130412,3632  ,研勤,40889,40889,0,0.00,100.00
1130412,36451 ,達邁一,6000,6000,0,0.00,100.00
1130412,3646  ,艾恩特,39297,39297,0,0.00,100.00
1130412,3663  ,鑫科,60458,58960,1498,2.54,100.00
1130412,36633 ,鑫科三,1548,1999,-451,-22.56,77.40
1130412,3664  ,安瑞-KY,51649,51647,2,0.00,100.00
1130412,3666  ,光耀,58748,58738,10,0.01,100.00
1130412,3672  ,康聯訊,31790,31790,0,0.00,100.00
1130412,3675  ,德微,50203,50203,0,0.00,100.00
1130412,3680  ,家登,94297,94297,0,0.00,100.00
1130412,36804 ,家登四,9999,9999,0,0.00,99.99
1130412,3684  ,榮昌,30001,30001,0,0.00,100.00
1130412,3685  ,元創精密,79574,79574,0,0.00,100.00
1130412,3687  ,歐買尬,30059,30059,0,0.00,100.00
1130412,36871 ,歐買尬一,6000,6000,0,0.00,100.00
1130412,3689  ,湧德,78725,78725,0,0.00,100.00
1130412,36894 ,湧德四,5000,5000,0,0.00,100.00
1130412,3691  ,碩禾,79197,79197,0,0.00,100.00
1130412,3693  ,營邦,38490,38490,0,0.00,100.00
1130412,37011 ,大眾控一,343,343,0,0.00,4.90
1130412,37012 ,大眾控二,5974,5974,0,0.00,99.56
1130412,3707  ,漢磊,333215,333215,0,0.00,100.00
1130412,37073 ,漢磊三,891,891,0,0.00,14.85
1130412,37074 ,漢磊四,10000,10000,0,0.00,100.00
1130412,37083 ,上緯投控三,7187,7187,0,0.00,71.87
