﻿證券代號,證券名稱,交付日期,交付原因
2380  ,虹光,20230105,有償認股
4977  ,眾達-KY,20230105,有償認股
3037  ,欣興　　　　,20230106,減資/轉換
5547  ,久舜,20230106,有償認股
6865  ,偉康科技,20230111,有償認股
8097  ,常珵　　　　,20230111,有償認股
6875  ,國邑*,20230116,有償認股
2466  ,冠西電　　　,20230117,無償配股
2851  ,中再保　　　,20230117,有償認股
8121  ,越峰　　　　,20230131,有償認股
6474  ,華豫寧,20230203,有償認股
6939  ,啟弘生技,20230210,初次上市櫃
6648  ,斯其大,20230210,有償認股
8077  ,洛碁　　　　,20230213,減資/轉換
3085  ,新零售,20230213,減資/轉換
8476  ,台境,20230214,有償認股
2745  ,五福,20230215,有償認股
6618  ,永虹先進,20230216,有償認股
8458  ,影一　　　　,20230216,有償認股
2321  ,東訊　　　　,20230217,減資/轉換
2243  ,宏旭-KY,20230217,有償認股
4965  ,商店街,20230221,減資/轉換
2731  ,雄獅　　　　,20230222,有償認股
6733  ,博晟生醫,20230224,有償認股
6923  ,中台,20230224,初次上市櫃
4419  ,皇家美食,20230301,減資/轉換
6841  ,長佳智能,20230301,有償認股
8067  ,志旭　　　　,20230301,減資/轉換
6411  ,晶焱　　　　,20230303,有償認股
4724  ,宣捷幹細胞,20230308,初次上市櫃
6103  ,合邦　　　　,20230308,減資/轉換
6470  ,宇智　　　　,20230309,有償認股
3444  ,利機　　　　,20230310,有償認股
6753  ,龍德造船,20230310,有償認股
6863  ,永道-KY,20230310,初次上市櫃
1512  ,瑞利,20230313,減資/轉換
6541  ,泰福-KY,20230313,減資/轉換
2645  ,長榮航太,20230314,有償認股
2890  ,永豐金　　　,20230320,有償認股
6863  ,永道-KY,20230321,有償認股
3092  ,鴻碩,20230323,有償認股
9934  ,成霖　　　　,20230323,有償認股
6606  ,建德工業,20230324,有償認股
7578  ,利百景,20230324,有償認股
3484  ,崧騰　　　　,20230324,有償認股
6840  ,東研信超,20230324,有償認股
6861  ,睿生光電,20230327,有償認股
2867  ,三商壽　　　,20230329,有償認股
5548  ,安倉,20230329,有償認股
7590  ,怡和國際,20230330,有償認股
8033  ,雷虎　　　　,20230330,有償認股
6787  ,晶瑞光,20230330,有償認股
6928  ,攸泰科技,20230331,初次上市櫃
2252  ,為昇科,20230331,有償認股
6026  ,福邦證,20230406,有償認股
6684  ,安格,20230406,減資/轉換
2540  ,愛山林　　　,20230406,有償認股
3637  ,沃福仕,20230407,有償認股
6886  ,遠東生技,20230407,有償認股
4564  ,元翎,20230407,有償認股
1788  ,杏昌　　　　,20230412,有償認股
3533  ,嘉澤　　　　,20230412,有償認股
2751  ,王座,20230412,初次上市櫃
4195  ,基米　　　　,20230412,有償認股
7427  ,華上生醫,20230412,有償認股
2644  ,中信造船,20230414,有償認股
4980  ,佐臻　　　　,20230414,有償認股
4589  ,碩陽電機,20230417,有償認股
6722  ,輝創,20230418,初次上市櫃
3017  ,奇鋐　　　　,20230420,有償認股
4582  ,聚恆科技,20230421,有償認股
4943  ,康控-KY,20230424,減資/轉換
4960  ,誠美材,20230424,減資/轉換
6633  ,萊鎂醫,20230424,減資/轉換
6849  ,奇鼎科技,20230426,有償認股
5701  ,劍湖山　　　,20230426,減資/轉換
6541  ,泰福-KY,20230426,有償認股
6775  ,穎台科技,20230428,有償認股
8038  ,長園科　　　,20230502,有償認股
2884  ,玉山金　　　,20230503,有償認股
3616  ,泓辰材料,20230505,減資/轉換
6575  ,心悅　　　　,20230505,有償認股
5271  ,紘通　　　　,20230509,有償認股
2884  ,玉山金　　　,20230509,有償認股
6810  ,新穎生醫,20230511,有償認股
6846  ,綠茵,20230515,有償認股
6739  ,竹陞科技,20230515,有償認股
5543  ,桓鼎-KY,20230515,有償認股
3665  ,貿聯-KY,20230517,有償認股
6584  ,南俊國際,20230518,有償認股
6821  ,聯寶,20230522,有償認股
6945  ,圓祥生技,20230524,初次上市櫃
6441  ,廣錠,20230525,有償認股
8427  ,基勝-KY,20230529,減資/轉換
7452  ,乂迪生,20230531,有償認股
2884  ,玉山金　　　,20230601,有償認股
8926  ,台汽電　　　,20230609,有償認股
6757  ,台灣虎航-創,20230612,有償認股
6657  ,華安,20230612,有償認股
6779  ,鋐昇,20230613,初次上市櫃
6954  ,全盈支付,20230614,初次上市櫃
6877  ,鏵友益,20230616,有償認股
3207  ,耀勝　　　　,20230619,有償認股
6912  ,益鈞環科*,20230621,有償認股
6712  ,長聖,20230621,無償配股
4172  ,因華　　　　,20230621,有償認股
2073  ,雄順,20230621,有償認股
1598  ,岱宇,20230626,有償認股
4114  ,健喬　　　　,20230628,有償認股
8171  ,天宇　　　　,20230629,有償認股
6038  ,街口電支,20230630,減資/轉換
5250  ,奇岩綠能,20230630,有償認股
6576  ,逸達,20230630,有償認股
2201  ,裕隆　　　　,20230705,有償認股
6932  ,水星生醫*,20230707,有償認股
4192  ,杏國　　　　,20230710,減資/轉換
6913  ,鴻呈,20230710,無償配股
6219  ,富旺　　　　,20230711,減資/轉換
2071  ,震南鐵,20230712,無償配股
6738  ,鼎恒,20230714,有償認股
7578  ,利百景,20230714,有償認股
6892  ,台寶生醫,20230714,有償認股
8341  ,日友　　　　,20230717,有償認股
5213  ,亞昕　　　　,20230719,有償認股
5864  ,致和證,20230720,無償配股
4923  ,力士,20230720,無償配股
4569  ,六方科-KY,20230720,初次上市櫃
6266  ,泰詠　　　　,20230725,無償配股
6282  ,康舒　　　　,20230726,有償認股
3644  ,凌嘉科,20230726,無償配股
5609  ,中菲行　　　,20230728,無償配股
