﻿資料日期,基金代碼,基金ISIN_CODE,基金名稱,基金種類,基金細項,投資區域,投資細項,計價幣別,基金總代理名稱,境外基金機構,淨值日期,最新淨值(總額)
20240719,0150,LU0366776432,富蘭克林坦伯頓全球投資系列－公司債基金美元I(acc)股,固定收益型,非投資等級債券,單一國家,美國,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240717,24.860000
20240719,0280,LU0260869739,富蘭克林坦伯頓全球投資系列-美國機會基金歐元A (acc)股,股票型,一般型,單一國家,美國,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240717,30.340000
20240719,0352,LU0231790832,富蘭克林坦伯頓全球投資系列-日本基金美元A (acc)股,股票型,一般型,單一國家,日本,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240717,10.580000
20240719,0355,LU0231791996,富蘭克林坦伯頓全球投資系列－日本基金美元I(acc)股,股票型,一般型,單一國家,日本,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240717,14.690000
20240719,0361,LU0231203729,富蘭克林坦伯頓全球投資系列-印度基金美元A(acc)股,股票型,一般型,單一國家,印度,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240717,70.680000
20240719,0366,LU0231204701,富蘭克林坦伯頓全球投資系列－印度基金美元I(acc)股,股票型,一般型,單一國家,印度,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240717,83.440000
20240719,0417,LU0269667100,富蘭克林坦伯頓全球投資系列－美國政府基金美元I(acc)股,固定收益型,政府債,單一國家,美國,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240717,14.170000
20240719,0616,LU0195948665,富蘭克林坦伯頓全球投資系列－美國機會基金美元I(acc)股,股票型,一般型,單一國家,美國,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240717,90.190000
20240719,0694,LU0152908892,富蘭克林坦伯頓全球投資系列－公司債基金美元I(Mdis)股,固定收益型,非投資等級債券,單一國家,美國,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240717,8.760000
20240719,0700,LU0195951883,富蘭克林坦伯頓全球投資系列－穩定月收益基金美元I(acc)股,平衡型(混合型),平衡型(混合型),單一國家,美國,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240717,29.200000
20240719,0708,LU0138076046,富蘭克林坦伯頓全球投資系列-美國政府基金美元AX(acc)股,固定收益型,政府債,單一國家,美國,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240717,14.800000
20240719,0750,LU0131126228,富蘭克林坦伯頓全球投資系列-公司債基金美元A (acc)股,固定收益型,非投資等級債券,單一國家,美國,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240717,22.710000
20240719,0791,LU0116920520,富蘭克林坦伯頓全球投資系列-日本基金日幣A (acc)股,股票型,一般型,單一國家,日本,日幣,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240717,1654.080000
20240719,0799,LU0109391861,富蘭克林坦伯頓全球投資系列-美國機會基金美元A (acc)股,股票型,一般型,單一國家,美國,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240717,33.140000
20240719,0812,LU0029872446,富蘭克林坦伯頓全球投資系列-美國政府基金美元A (Mdis)股,固定收益型,政府債,單一國家,美國,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240717,7.180000
20240719,0825,LU0065014192,富蘭克林坦伯頓全球投資系列-公司債基金美元A (Mdis)股,固定收益型,非投資等級債券,單一國家,美國,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240717,5.250000
20240719,0839,LU0098860793,富蘭克林坦伯頓全球投資系列-穩定月收益基金美元A (Mdis)股,平衡型(混合型),平衡型(混合型),單一國家,美國,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240717,9.850000
20240719,106,US3534965088,富蘭克林成長基金A股,股票型,一般型,單一國家,美國,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林顧問公司/FRANKLIN ADVISERS，  INC.,20240717,141.630000
20240719,107,US3534964099,富蘭克林公用事業基金美元A1股,股票型,公用事業,單一國家,美國,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林顧問公司/FRANKLIN ADVISERS，  INC.,20240717,21.680000
20240719,1079,LU0476944425,富蘭克林坦伯頓全球投資系列-美國機會基金美元Z(acc)股,股票型,一般型,單一國家,美國,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240717,59.570000
20240719,108,US3534962010,富蘭克林高科技基金美元A股,股票型,一般科技,單一國家,美國,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林顧問公司/FRANKLIN ADVISERS，  INC.,20240717,161.140000
20240719,1086,LU0476945232,富蘭克林坦伯頓全球投資系列-穩定月收益基金美元Z(acc)股,平衡型(混合型),平衡型(混合型),單一國家,美國,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240717,21.790000
20240719,1090,LU0476945661,富蘭克林坦伯頓全球投資系列-美國政府基金美元Z(acc)股,固定收益型,政府債,單一國家,美國,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240717,11.600000
20240719,1107,US3534964743,富蘭克林公用事業基金美元A股,股票型,公用事業,單一國家,美國,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林顧問公司/FRANKLIN ADVISERS，  INC.,20240717,21.670000
20240719,1174,LU0543330301,富蘭克林坦伯頓全球投資系列-美國政府基金美元A (acc)股,固定收益型,政府債,單一國家,美國,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240717,10.710000
20240719,1229,LU0592649668,富蘭克林坦伯頓全球投資系列-印度基金美元Z(acc)股,股票型,一般型,單一國家,印度,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240717,29.760000
20240719,1339,LU0727124397,富蘭克林坦伯頓全球投資系列－公司債基金避險歐元I(acc)股-H1,固定收益型,非投資等級債券,單一國家,美國,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240717,14.300000
20240719,1433,LU0889565247,富蘭克林坦伯頓全球投資系列－公司債基金澳幣避險A (Mdis)股-H1,固定收益型,非投資等級債券,單一國家,美國,澳幣,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240717,7.310000
20240719,150,US3551481076,富蘭克林潛力組合基金A股,股票型,中小型,單一國家,美國,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林互利顧問公司/FRANKLIN MUTUAL ADVISERS， LLC,20240717,36.280000
20240719,158,US3538251022,富蘭克林高成長基金A股,股票型,一般型,單一國家,美國,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林顧問公司/FRANKLIN ADVISERS，  INC.,20240717,96.000000
20240719,1715,LU1162221912,富蘭克林坦伯頓全球投資系列-穩定月收益基金美元A(acc)股,平衡型(混合型),平衡型(混合型),單一國家,美國,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240717,14.040000
20240719,1716,LU1162222050,富蘭克林坦伯頓全球投資系列-穩定月收益基金澳幣避險A(Mdis)股-H1,平衡型(混合型),平衡型(混合型),單一國家,美國,澳幣,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240717,7.280000
20240719,1805,LU1309513098,富蘭克林坦伯頓全球投資系列-日本基金美元避險A(acc)股-H1,股票型,一般型,單一國家,日本,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240717,20.970000
20240719,1930124,LU0198837287,瑞銀 (盧森堡) 美國增長股票基金 (美元),股票型,一般型,單一國家,美國,美元,瑞銀證券投資信託股份有限公司,瑞銀資產管理瑞士股份有限公司/UBS AM CH AG,20240716,85.210000
20240719,1961,LU1573964639,富蘭克林坦伯頓全球投資系列-穩定月收益基金美元F(Mdis)股,平衡型(混合型),平衡型(混合型),單一國家,美國,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240717,7.940000
20240719,1964,LU1573965016,富蘭克林坦伯頓全球投資系列-公司債基金美元F(Mdis)股,固定收益型,非投資等級債券,單一國家,美國,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240112,8.110000
20240719,1966,LU1573965289,富蘭克林坦伯頓全球投資系列-美國機會基金美元F(acc)股,股票型,一般型,單一國家,美國,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240717,23.480000
20240719,20026252,LU0399039113,瑞銀 (盧森堡) 美國精選股票基金 (美元) I-A1-累積,股票型,一般型,單一國家,美國,美元,瑞銀證券投資信託股份有限公司,瑞銀資產管理瑞士股份有限公司/UBS AM CH AG,20240716,245.710000
20240719,20240339,LU0868494617,瑞銀 (盧森堡) 美國總收益股票基金 (美元),股票型,一般型,單一國家,美國,美元,瑞銀證券投資信託股份有限公司,瑞銀資產管理瑞士股份有限公司/UBS AM CH AG,20240716,324.550000
20240719,2026,LU1626020470,富蘭克林坦伯頓全球投資系列-穩定月收益基金南非幣避險A(Mdis)股-H1,平衡型(混合型),平衡型(混合型),單一國家,美國,南非幣,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240717,108.530000
20240719,21529267,LU0942090050,瑞銀 (盧森堡) 美國總收益股票基金 (美元) (月配息),股票型,一般型,單一國家,美國,美元,瑞銀證券投資信託股份有限公司,瑞銀資產管理瑞士股份有限公司/UBS AM CH AG,20240716,147.280000
20240719,2197,LU2054477760,富蘭克林坦伯頓全球投資系列-美國政府基金美元F(Mdis)股,固定收益型,政府債,單一國家,美國,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240717,7.590000
20240719,22908917,LU0997794549,瑞銀 (盧森堡) 美國總收益股票基金 (美元) I-A1-累積,股票型,一般型,單一國家,美國,美元,瑞銀證券投資信託股份有限公司,瑞銀資產管理瑞士股份有限公司/UBS AM CH AG,20240716,272.290000
20240719,2429,LU2657138157,富蘭克林坦伯頓全球投資系列－穩定月收益基金日幣避險A(Mdis)股-H1,平衡型(混合型),平衡型(混合型),單一國家,美國,日幣,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240717,971.180000
20240719,2468721,LU0246274897,瑞銀 (盧森堡) 俄羅斯股票基金 (美元),股票型,一般型,單一國家,俄羅斯,美元,瑞銀證券投資信託股份有限公司,瑞銀資產管理瑞士股份有限公司/UBS AM CH AG,20220224,80.790000
20240719,29702571,LU1297653567,瑞銀 (盧森堡) 美國總收益股票基金 (美元) I-A3-累積,股票型,一般型,單一國家,美國,美元,瑞銀證券投資信託股份有限公司,瑞銀資產管理瑞士股份有限公司/UBS AM CH AG,20240716,250.630000
20240719,4732789,LU0399032613,瑞銀 (盧森堡) 美國增長股票基金 (美元) I-A1-累積,股票型,一般型,單一國家,美國,美元,瑞銀證券投資信託股份有限公司,瑞銀資產管理瑞士股份有限公司/UBS AM CH AG,20240716,784.880000
20240719,4733865,LU0403304966,瑞銀 (盧森堡) 日本股票基金 (日幣) I-A1-累積,股票型,一般型,單一國家,日本,日幣,瑞銀證券投資信託股份有限公司,瑞銀資產管理瑞士股份有限公司/UBS AM CH AG,20240717,32388.000000
20240719,4734040,LU0404627597,瑞銀 (盧森堡) 美國小型股票基金 (美元) I-A1-累積,股票型,中小型,單一國家,美國,美元,瑞銀證券投資信託股份有限公司,瑞銀資產管理瑞士股份有限公司/UBS AM CH AG,20210512,0.000000
20240719,512728,LU0070848113,瑞銀 (盧森堡) 美國精選股票基金 (美元),股票型,一般型,單一國家,美國,美元,瑞銀證券投資信託股份有限公司,瑞銀資產管理瑞士股份有限公司/UBS AM CH AG,20240716,614.180000
20240719,618344,LU0038842364,瑞銀 (盧森堡) 美國小型股票基金 (美元),股票型,中小型,單一國家,美國,美元,瑞銀證券投資信託股份有限公司,瑞銀資產管理瑞士股份有限公司/UBS AM CH AG,20240716,1341.710000
20240719,828785,LU0098994485,瑞銀 (盧森堡) 日本股票基金 (日幣),股票型,一般型,單一國家,日本,日幣,瑞銀證券投資信託股份有限公司,瑞銀資產管理瑞士股份有限公司/UBS AM CH AG,20240717,18444.000000
20240719,A16407,LU2037397374,安本基金 - 印度債券基金 A 累積 澳幣,固定收益型,新興市場債,單一國家,印度,澳幣,宏利證券投資信託股份有限公司,ABRDN INVESTMENTS LUXEMBOURG S.A.,20240716,10.933500
20240719,A16409,LU2098363604,安本基金 - 印度債券基金 A 累積 紐幣,固定收益型,新興市場債,單一國家,印度,紐西蘭幣,宏利證券投資信託股份有限公司,ABRDN INVESTMENTS LUXEMBOURG S.A.,20240716,11.349100
20240719,A164A,LU1254412205,安本基金 - 印度債券基金 A 累積 美元,固定收益型,新興市場債,單一國家,印度,美元,宏利證券投資信託股份有限公司,ABRDN INVESTMENTS LUXEMBOURG S.A.,20240716,13.203400
20240719,A164I,LU1254412973,安本基金 - 印度債券基金 I 累積 美元,固定收益型,新興市場債,單一國家,印度,美元,宏利證券投資信託股份有限公司,ABRDN INVESTMENTS LUXEMBOURG S.A.,20240716,13.850000
20240719,A164X,LU1254413278,安本基金 - 印度債券基金 X 累積 美元,固定收益型,新興市場債,單一國家,印度,美元,宏利證券投資信託股份有限公司,ABRDN INVESTMENTS LUXEMBOURG S.A.,20240716,13.800100
20240719,AAETA,IE0034235303,柏瑞環球基金-柏瑞美國研究增值核心股票基金 A,股票型,一般型,單一國家,美國,美元,柏瑞證券投資信託股份有限公司,柏瑞投資愛爾蘭有限公司/PINEBRIDGE INVESTMENTS IRELAND LIMITED,20240717,60.524600
20240719,AAETY,IE0000018873,柏瑞環球基金-柏瑞美國研究增值核心股票基金 Y,股票型,一般型,單一國家,美國,美元,柏瑞證券投資信託股份有限公司,柏瑞投資愛爾蘭有限公司/PINEBRIDGE INVESTMENTS IRELAND LIMITED,20240717,403.660400
20240719,AB06X,LU0837977205,安本基金 - 印度股票基金  X 累積 美元,股票型,一般型,單一國家,印度,美元,宏利證券投資信託股份有限公司,ABRDN INVESTMENTS LUXEMBOURG S.A.,20240716,27.523900
20240719,ABAGPADAUDH,LU1035775862,聯博-美國成長基金AD月配澳幣避險級別,股票型,一般型,單一國家,美國,澳幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240717,45.140000
20240719,ABAGPADUSD,LU1035775433,聯博-美國成長基金AD月配級別美元,股票型,一般型,單一國家,美國,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240717,49.500000
20240719,ABAGPADZARH,LU1035776084,聯博-美國成長基金AD月配南非幣避險級別,股票型,一般型,單一國家,美國,南非幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240717,320.370000
20240719,ABAGPAEUR,LU0232524495,聯博-美國成長基金 A股歐元,股票型,一般型,單一國家,美國,歐元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240717,192.900000
20240719,ABAGPAHEDGE,LU0511403387,聯博-美國成長基金A股歐元避險,股票型,一般型,單一國家,美國,歐元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240717,95.160000
20240719,ABAGPAUSD,LU0079474960,聯博-美國成長基金 A股美元,股票型,一般型,單一國家,美國,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240717,211.000000
20240719,ABAGPEDAUDH,LU1802466570,聯博-美國成長基金ED月配澳幣避險級別,股票型,一般型,單一國家,美國,澳幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240717,16.440000
20240719,ABAGPEDUSD,LU1802466497,聯博-美國成長基金ED月配級別美元,股票型,一般型,單一國家,美國,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240717,31.920000
20240719,ABAGPIHEDGE,LU0511403627,聯博-美國成長基金I股歐元避險,股票型,一般型,單一國家,美國,歐元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240717,106.830000
20240719,ABAGPIUSD,LU0079475348,聯博-美國成長基金 I股美元,股票型,一般型,單一國家,美國,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240717,262.690000
20240719,ABAGPS1AUDH,LU2463035761,聯博-美國成長基金S1澳幣避險級別,股票型,一般型,單一國家,美國,澳幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240717,158.150000
20240719,ABAGPS1USD,LU0130376550,聯博-美國成長基金S1股美元,股票型,一般型,單一國家,美國,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240717,281.240000
20240719,ABAGPSDUSD,LU1035775789,聯博-美國成長基金SD月配級別美元,股票型,一般型,單一國家,美國,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240717,356.010000
20240719,ABCUSEAUSD,LU1011998942,聯博-聚焦美國股票基金A級別美元,股票型,一般型,單一國家,美國,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240717,44.930000
20240719,ABCUSEIAUDH,LU1012000193,聯博-聚焦美國股票基金I澳幣避險級別,股票型,一般型,單一國家,美國,澳幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240717,45.440000
20240719,ABCUSEIUSD,LU1011999676,聯博-聚焦美國股票基金I級別美元,股票型,一般型,單一國家,美國,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240717,49.000000
20240719,ABCUSES1USD,LU1012000789,聯博-聚焦美國股票基金S1級別美元,股票型,一般型,單一國家,美國,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240717,49.920000
20240719,ABCUSESDUSD,LU1808995457,聯博-聚焦美國股票基金SD月配級別美元,股票型,一般型,單一國家,美國,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240717,167.570000
20240719,ABCUSESUSD,LU1012000607,聯博-聚焦美國股票基金S級別美元,股票型,一般型,單一國家,美國,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240717,54.130000
20240719,ABIGFAEUR,LU0430678697,聯博-印度成長基金 A股歐元,股票型,一般型,單一國家,印度,歐元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240716,237.000000
20240719,ABIGFAUSD,LU0430678424,聯博-印度成長基金 A股美元,股票型,一般型,單一國家,印度,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240716,258.410000
20240719,ABIGFIUSD,LU0086551628,聯博-印度成長基金 I股美元,股票型,一般型,單一國家,印度,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240716,262.960000
20240719,ABIGFS1USD,LU0430679661,聯博-印度成長基金S1股美元,股票型,一般型,單一國家,印度,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240716,27.920000
20240719,ABIGFSUSD,LU0430679406,聯博-印度成長基金S級別美元,股票型,一般型,單一國家,印度,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240716,27.500000
20240719,ABILFAEUR,LU0252216485,聯博-印度成長基金 AX股歐元,股票型,一般型,單一國家,印度,歐元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240716,214.110000
20240719,ABILFAUSD,LU0047987325,聯博-印度成長基金 AX股美元,股票型,一般型,單一國家,印度,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240716,233.470000
20240719,ABJSVADAUDH,LU1008672229,聯博-日本策略價值基金AD月配澳幣避險級別,股票型,一般型,單一國家,日本,澳幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240717,21.000000
20240719,ABJSVADJPY,LU1008672062,聯博-日本策略價值基金AD月配級別日圓,股票型,一般型,單一國家,日本,日幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240717,16120.000000
20240719,ABJSVADNZDH,LU1008672815,聯博-日本策略價值基金AD月配紐幣避險級別,股票型,一般型,單一國家,日本,紐西蘭幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240717,21.810000
20240719,ABJSVADUSDH,LU1013768699,聯博-日本策略價值基金AD月配美元避險級別,股票型,一般型,單一國家,日本,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240717,21.260000
20240719,ABJSVADZARH,LU1035778700,聯博-日本策略價值基金AD月配南非幣避險級別,股票型,一般型,單一國家,日本,南非幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240717,150.150000
20240719,ABJSVAEUR,LU0239018970,聯博-日本策略價值基金A股歐元,股票型,一般型,單一國家,日本,歐元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240717,99.770000
20240719,ABJSVAHEDGE,LU0539809615,聯博-日本策略價值基金A股歐元避險,股票型,一般型,單一國家,日本,歐元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240717,41.210000
20240719,ABJSVAJPY,LU0239027880,聯博-日本策略價值基金A股日元,股票型,一般型,單一國家,日本,日幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240717,17024.000000
20240719,ABJSVAUSD,LU0239022907,聯博-日本策略價值基金A股美元,股票型,一般型,單一國家,日本,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240717,109.080000
20240719,ABJSVAUSDH,LU0689626330,聯博-日本策略價值基金A股美元避險,股票型,一般型,單一國家,日本,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240717,53.220000
20240719,ABJSVIJPY,LU0239029407,聯博-日本策略價值基金I股日元,股票型,一般型,單一國家,日本,日幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240717,19622.000000
20240719,ABJSVIUSDH,LU0689626413,聯博-日本策略價值基金I股美元避險,股票型,一般型,單一國家,日本,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240717,58.830000
20240719,ABJSVS1USD,LU0239025918,聯博-日本策略價值基金S1股美元,股票型,一般型,單一國家,日本,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240717,133.900000
20240719,ABJSVS1USDH,LU0636277393,聯博-日本策略價值基金S1股美元避險,股票型,一般型,單一國家,日本,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20220329,26.660000
20240719,ABJSVSDJPY,LU1035778536,聯博-日本策略價值基金SD月配級別日圓,股票型,一般型,單一國家,日本,日幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240717,17740.000000
