﻿資料日期,基金代碼,基金名稱,資料年月,投資區域名稱,投資比例(%)
20240719,00683L,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日正向2倍指數股票型期貨信託基金,202307,中華民國,9.11
20240719,00683L,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日正向2倍指數股票型期貨信託基金,202307,中華民國,42.24
20240719,00683L,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日正向2倍指數股票型期貨信託基金,202307,美國,4.77
20240719,00684R,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日反向1倍指數股票型期貨信託基金,202307,中華民國,8.08
20240719,00684R,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日反向1倍指數股票型期貨信託基金,202307,中華民國,48.92
20240719,00684R,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日反向1倍指數股票型期貨信託基金,202307,美國,2.44
20240719,00708L,元大標普金日傘型期貨信託基金之元大標普高盛黃金ER單日正向2倍指數股票型期貨信託基金,202307,中華民國,36.72
20240719,00708L,元大標普金日傘型期貨信託基金之元大標普高盛黃金ER單日正向2倍指數股票型期貨信託基金,202307,中華民國,11.98
20240719,00708L,元大標普金日傘型期貨信託基金之元大標普高盛黃金ER單日正向2倍指數股票型期貨信託基金,202307,美國,9.04
20240719,00682U,元大標普美元指數傘型期貨信託基金之元大標普美元ER指數股票型期貨信託基金,202307,中華民國,9.23
20240719,00682U,元大標普美元指數傘型期貨信託基金之元大標普美元ER指數股票型期貨信託基金,202307,中華民國,40.92
20240719,00682U,元大標普美元指數傘型期貨信託基金之元大標普美元ER指數股票型期貨信託基金,202307,美國,2.39
20240719,00635U,元大標普高盛黃金ER指數股票型期貨信託基金,202307,中華民國,28.62
20240719,00635U,元大標普高盛黃金ER指數股票型期貨信託基金,202307,中華民國,19.91
20240719,00635U,元大標普高盛黃金ER指數股票型期貨信託基金,202307,美國,4.56
20240719,00707R,元大標普金日傘型期貨信託基金之元大標普日圓ER單日反向1倍指數股票型期貨信託基金,202307,中華民國,7.93
20240719,00707R,元大標普金日傘型期貨信託基金之元大標普日圓ER單日反向1倍指數股票型期貨信託基金,202307,中華民國,41.16
20240719,00707R,元大標普金日傘型期貨信託基金之元大標普日圓ER單日反向1倍指數股票型期貨信託基金,202307,美國,4.04
20240719,00738U,元大道瓊白銀ER指數股票型期貨信託基金,202307,中華民國,23.42
20240719,00738U,元大道瓊白銀ER指數股票型期貨信託基金,202307,中華民國,27.43
20240719,00738U,元大道瓊白銀ER指數股票型期貨信託基金,202307,美國,7.51
20240719,00673R,元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日反向1倍指數股票型期貨信託基金,202307,中華民國,21.29
20240719,00673R,元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日反向1倍指數股票型期貨信託基金,202307,中華民國,33.79
20240719,00673R,元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日反向1倍指數股票型期貨信託基金,202307,美國,8.05
20240719,00642U,元大標普高盛原油ER指數股票型期貨信託基金,202307,中華民國,17.63
20240719,00642U,元大標普高盛原油ER指數股票型期貨信託基金,202307,中華民國,27.23
20240719,00642U,元大標普高盛原油ER指數股票型期貨信託基金,202307,美國,7.81
20240719,00706L,元大標普金日傘型期貨信託基金之元大標普日圓ER單日正向2倍指數股票型期貨信託基金,202307,中華民國,23.14
20240719,00706L,元大標普金日傘型期貨信託基金之元大標普日圓ER單日正向2倍指數股票型期貨信託基金,202307,中華民國,31.62
20240719,00706L,元大標普金日傘型期貨信託基金之元大標普日圓ER單日正向2倍指數股票型期貨信託基金,202307,美國,8.29
20240719,00674R,元大標普油金傘型期貨信託基金之元大標普高盛黃金ER單日反向1倍指數股票型期貨信託基金,202307,中華民國,22.78
20240719,00674R,元大標普油金傘型期貨信託基金之元大標普高盛黃金ER單日反向1倍指數股票型期貨信託基金,202307,中華民國,28.14
20240719,00674R,元大標普油金傘型期貨信託基金之元大標普高盛黃金ER單日反向1倍指數股票型期貨信託基金,202307,美國,4.61
20240719,TT502Y,元大黃金期貨信託基金,202307,中華民國,41.10
20240719,TT502Y,元大黃金期貨信託基金,202307,中華民國,4.75
20240719,TT502Y,元大黃金期貨信託基金,202307,美國,4.16
20240719,TT502Y,元大黃金期貨信託基金,202307,美國,1.88
20240719,TT502Y,元大黃金期貨信託基金,202307,美國,8.30
20240719,00693U,街口標普高盛黃豆ER指數股票型期貨信託基金,202307,美國,100.33
20240719,00715L,街口標普高盛布蘭特原油ER單日正向2倍指數股票型期貨信託基金,202307,歐洲,197.69
20240719,00763U,街口道瓊銅ER指數股票型期貨信託基金,202307,美國,101.10
20240719,00693U,街口標普高盛黃豆ER指數股票型期貨信託基金,202307,中華民國,0.02
20240719,00715L,街口標普高盛布蘭特原油ER單日正向2倍指數股票型期貨信託基金,202307,中華民國,0.00
20240719,00763U,街口道瓊銅ER指數股票型期貨信託基金,202307,中華民國,0.31
