﻿資料日期,基金代碼,基金名稱,計價幣別,淨值,淨值日
20240419,00673R,元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日反向1倍指數股票型期貨信託基金,TWD,6.900000,20240408
20240419,00682U,元大標普美元指數傘型期貨信託基金之元大標普美元ER指數股票型期貨信託基金,TWD,20.880000,20240320
20240419,00706L,元大標普金日傘型期貨信託基金之元大標普日圓ER單日正向2倍指數股票型期貨信託基金,TWD,6.790000,20240320
20240419,00683L,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日正向2倍指數股票型期貨信託基金,TWD,22.200000,20240320
20240419,00635U,元大標普高盛黃金ER指數股票型期貨信託基金,TWD,25.810000,20240320
20240419,00738U,元大道瓊白銀ER指數股票型期貨信託基金,TWD,23.220000,20240320
20240419,00684R,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日反向1倍指數股票型期貨信託基金,TWD,15.690000,20240320
20240419,00674R,元大標普油金傘型期貨信託基金之元大標普高盛黃金ER單日反向1倍指數股票型期貨信託基金,TWD,11.460000,20240320
20240419,00707R,元大標普金日傘型期貨信託基金之元大標普日圓ER單日反向1倍指數股票型期貨信託基金,TWD,28.650000,20240320
20240419,00642U,元大標普高盛原油ER指數股票型期貨信託基金,TWD,17.970000,20240320
20240419,00708L,元大標普金日傘型期貨信託基金之元大標普高盛黃金ER單日正向2倍指數股票型期貨信託基金,TWD,29.610000,20240320
20240419,00673R,元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日反向1倍指數股票型期貨信託基金,TWD,7.330000,20240320
20240419,00693U,街口標普高盛黃豆ER指數股票型期貨信託基金,TWD,24.510000,20240320
20240419,00715L,街口標普高盛布蘭特原油ER單日正向2倍指數股票型期貨信託基金,TWD,16.530000,20240320
20240419,00763U,街口道瓊銅ER指數股票型期貨信託基金,TWD,24.910000,20240320
20240419,TT502Y,元大黃金期貨信託基金,TWD,9.360000,20240320
20240419,00682U,元大標普美元指數傘型期貨信託基金之元大標普美元ER指數股票型期貨信託基金,TWD,21.010000,20240321
20240419,00635U,元大標普高盛黃金ER指數股票型期貨信託基金,TWD,26.100000,20240321
20240419,00708L,元大標普金日傘型期貨信託基金之元大標普高盛黃金ER單日正向2倍指數股票型期貨信託基金,TWD,30.260000,20240321
20240419,00683L,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日正向2倍指數股票型期貨信託基金,TWD,22.470000,20240321
20240419,00706L,元大標普金日傘型期貨信託基金之元大標普日圓ER單日正向2倍指數股票型期貨信託基金,TWD,6.710000,20240321
20240419,00684R,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日反向1倍指數股票型期貨信託基金,TWD,15.600000,20240321
20240419,00673R,元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日反向1倍指數股票型期貨信託基金,TWD,7.350000,20240321
20240419,00738U,元大道瓊白銀ER指數股票型期貨信託基金,TWD,23.120000,20240321
20240419,00674R,元大標普油金傘型期貨信託基金之元大標普高盛黃金ER單日反向1倍指數股票型期貨信託基金,TWD,11.330000,20240321
20240419,00707R,元大標普金日傘型期貨信託基金之元大標普日圓ER單日反向1倍指數股票型期貨信託基金,TWD,28.830000,20240321
20240419,00642U,元大標普高盛原油ER指數股票型期貨信託基金,TWD,17.920000,20240321
20240419,00693U,街口標普高盛黃豆ER指數股票型期貨信託基金,TWD,24.540000,20240321
20240419,00715L,街口標普高盛布蘭特原油ER單日正向2倍指數股票型期貨信託基金,TWD,16.440000,20240321
20240419,00763U,街口道瓊銅ER指數股票型期貨信託基金,TWD,24.940000,20240321
20240419,TT502Y,元大黃金期貨信託基金,TWD,9.450000,20240321
20240419,00682U,元大標普美元指數傘型期貨信託基金之元大標普美元ER指數股票型期貨信託基金,TWD,21.120000,20240322
20240419,00708L,元大標普金日傘型期貨信託基金之元大標普高盛黃金ER單日正向2倍指數股票型期貨信託基金,TWD,29.600000,20240322
20240419,00635U,元大標普高盛黃金ER指數股票型期貨信託基金,TWD,25.810000,20240322
20240419,00706L,元大標普金日傘型期貨信託基金之元大標普日圓ER單日正向2倍指數股票型期貨信託基金,TWD,6.730000,20240322
20240419,00683L,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日正向2倍指數股票型期貨信託基金,TWD,22.690000,20240322
20240419,00738U,元大道瓊白銀ER指數股票型期貨信託基金,TWD,22.980000,20240322
20240419,00642U,元大標普高盛原油ER指數股票型期貨信託基金,TWD,17.840000,20240322
20240419,00684R,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日反向1倍指數股票型期貨信託基金,TWD,15.520000,20240322
20240419,00693U,街口標普高盛黃豆ER指數股票型期貨信託基金,TWD,24.170000,20240322
20240419,00715L,街口標普高盛布蘭特原油ER單日正向2倍指數股票型期貨信託基金,TWD,16.350000,20240322
20240419,00763U,街口道瓊銅ER指數股票型期貨信託基金,TWD,24.640000,20240322
20240419,00674R,元大標普油金傘型期貨信託基金之元大標普高盛黃金ER單日反向1倍指數股票型期貨信託基金,TWD,11.460000,20240322
20240419,00707R,元大標普金日傘型期貨信託基金之元大標普日圓ER單日反向1倍指數股票型期貨信託基金,TWD,28.810000,20240322
20240419,00673R,元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日反向1倍指數股票型期貨信託基金,TWD,7.400000,20240322
20240419,TT502Y,元大黃金期貨信託基金,TWD,9.360000,20240322
20240419,00682U,元大標普美元指數傘型期貨信託基金之元大標普美元ER指數股票型期貨信託基金,TWD,21.060000,20240325
