﻿資料日期,基金代碼,基金ISIN_CODE,基金名稱,基金種類,基金細項,投資區域,投資細項,計價幣別,基金總代理名稱,境外基金機構,淨值日期,最新淨值(總額)
20240719,00BD5M6926,IE00BD5M6926,紐約梅隆美國股票收益基金-歐元A累積,股票型,一般型,全球,已開發市場,歐元,合作金庫證券投資信託股份有限公司,BNY MELLON FUND MANAGEMENT (LUXEMBOURG) S.A.,20240716,1.781100
20240719,0280,LU0260869739,富蘭克林坦伯頓全球投資系列-美國機會基金歐元A (acc)股,股票型,一般型,單一國家,美國,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240717,30.340000
20240719,0287,LU0260870661,富蘭克林坦伯頓全球投資系列－全球債券總報酬基金歐元A(acc)股,固定收益型,一般型(未設定條件),全球,混合,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240717,22.070000
20240719,0349,LU0234926953,富蘭克林坦伯頓全球投資系列－全球債券總報酬基金歐元A(Mdis)股,固定收益型,一般型(未設定條件),全球,混合,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240717,6.970000
20240719,0422,LU0300741732,富蘭克林坦伯頓全球投資系列-天然資源基金歐元A(acc)股,股票型,天然資源,全球,混合,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240717,8.030000
20240719,0429,LU0300743191,富蘭克林坦伯頓全球投資系列-精選收益基金歐元A(Mdis)股,固定收益型,一般型(未設定條件),全球,混合,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240717,7.360000
20240719,0437,LU0300743431,富蘭克林坦伯頓全球投資系列-新興國家小型企業基金歐元A (acc) 股,股票型,中小型,全球,新興市場,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240717,20.180000
20240719,0486,LU0300744835,富蘭克林坦伯頓全球投資系列-歐洲非投資等級債券基金歐元A(Mdis)股,固定收益型,非投資等級債券,區域,已開發歐洲,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240717,5.160000
20240719,0552,LU0229938955,富蘭克林坦伯頓全球投資系列-互利歐洲基金歐元A (Ydis)股,股票型,一般型,區域,已開發歐洲,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240717,25.520000
20240719,0558,LU0229940696,富蘭克林坦伯頓全球投資系列-東歐基金歐元A (Ydis)股,股票型,一般型,區域,新興歐洲,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240717,14.860000
20240719,0561,LU0229941660,富蘭克林坦伯頓全球投資系列－潛力歐洲基金歐元A (Ydis)股,股票型,一般型,區域,已開發歐洲,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240717,22.310000
20240719,0593,LU0211333025,富蘭克林坦伯頓全球投資系列-互利全球領航基金歐元A(acc)股,股票型,一般型,全球,混合,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240717,30.250000
20240719,0601,LU0195950059,富蘭克林坦伯頓全球投資系列－互利歐洲基金歐元I(acc)股,股票型,一般型,區域,已開發歐洲,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240717,32.930000
20240719,0603,LU0195950489,富蘭克林坦伯頓全球投資系列－潛力歐洲基金歐元I(acc)股,股票型,一般型,區域,已開發歐洲,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240717,27.960000
20240719,0608,LU0195951297,富蘭克林坦伯頓全球投資系列－東歐基金歐元I(acc)股,股票型,一般型,區域,新興歐洲,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240717,12.910000
20240719,0613,LU0188152069,富蘭克林坦伯頓全球投資系列－成長(歐元)基金歐元A (Ydis)股,股票型,一般型,全球,已開發市場,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240717,22.230000
20240719,0636,LU0195953749,富蘭克林坦伯頓全球投資系列－全球氣候變遷基金歐元I(acc)股,股票型,一般型,全球,已開發市場,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240717,37.870000
20240719,0661,LU0300745303,富蘭克林坦伯頓全球投資系列－全球債券基金歐元A (Ydis)股,固定收益型,政府債,全球,混合,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240717,9.840000
20240719,0663,LU0300745725,富蘭克林坦伯頓全球投資系列－全球債券總報酬基金歐元A(Ydis)股,固定收益型,一般型(未設定條件),全球,混合,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240717,6.770000
20240719,0676,LU0152981543,富蘭克林坦伯頓全球投資系列-全球債券基金歐元A (Mdis)股,固定收益型,政府債,全球,混合,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240717,9.970000
20240719,0704,LU0114763096,富蘭克林坦伯頓全球投資系列－成長(歐元)基金歐元I(acc)股,股票型,一般型,全球,已開發市場,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240717,27.340000
20240719,0716,LU0195952261,富蘭克林坦伯頓全球投資系列－歐洲非投資等級債券基金歐元I(acc)股,固定收益型,非投資等級債券,區域,已開發歐洲,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240717,24.200000
20240719,0751,LU0131126574,富蘭克林坦伯頓全球投資系列-歐洲非投資等級債券基金歐元A(acc)股,固定收益型,非投資等級債券,區域,已開發歐洲,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240717,21.130000
20240719,0769,LU0140362707,富蘭克林坦伯頓全球投資系列-互利美國價值基金歐元A (acc)股,股票型,一般型,全球,混合,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240717,100.920000
20240719,0770,LU0140363002,富蘭克林坦伯頓全球投資系列-互利歐洲基金歐元A (acc)股,股票型,一般型,區域,已開發歐洲,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240717,33.140000
20240719,0775,LU0138075311,富蘭克林坦伯頓全球投資系列-歐洲中小型企業基金歐元A (acc)股,股票型,中小型,區域,已開發歐洲,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240717,43.200000
20240719,0778,LU0128520375,富蘭克林坦伯頓全球投資系列-全球氣候變遷基金歐元A(acc)股,股票型,一般型,全球,已開發市場,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240717,35.950000
20240719,0793,LU0114760746,富蘭克林坦伯頓全球投資系列-成長(歐元)基金歐元A (acc)股,股票型,一般型,全球,已開發市場,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240717,22.510000
20240719,0795,LU0109395268,富蘭克林坦伯頓全球投資系列-歐洲非投資等級債券基金歐元A(Ydis)股,固定收益型,非投資等級債券,區域,已開發歐洲,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240717,5.120000
20240719,0802,LU0029873410,富蘭克林坦伯頓全球投資系列-全球氣候變遷基金歐元A(Ydis)股,股票型,一般型,全球,已開發市場,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240717,31.500000
20240719,0833,LU0078277505,富蘭克林坦伯頓全球投資系列-東歐基金歐元A (acc)股,股票型,一般型,區域,新興歐洲,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240717,16.030000
20240719,0836,LU0093666013,富蘭克林坦伯頓全球投資系列-潛力歐洲基金歐元A (acc)股,股票型,一般型,區域,已開發歐洲,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240717,27.760000
20240719,1005,LU0390134954,富蘭克林坦伯頓全球投資系列－吉富世界基金歐元A(acc)股,股票型,一般型,全球,已開發市場,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240717,35.970000
20240719,1010,LU0390135415,富蘭克林坦伯頓全球投資系列-亞洲小型企業基金歐元A (acc)股,股票型,中小型,區域,亞洲太平洋(不含日本),歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240717,79.900000
20240719,1022,LU0390137031,富蘭克林坦伯頓全球投資系列-邊境市場基金歐元A(acc)股,股票型,一般型,區域,其他新興市場(如中東非洲),歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240717,31.240000
20240719,1110,LU0496363002,富蘭克林坦伯頓全球投資系列－新興國家固定收益基金歐元避險I(acc)股-H1,固定收益型,新興市場債,全球,新興市場,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240717,10.070000
20240719,1111,LU0496363184,富蘭克林坦伯頓全球投資系列-全球債券基金歐元避險Z(Ydis)股-H1,固定收益型,政府債,全球,混合,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240717,4.650000
20240719,1112,LU0496363341,富蘭克林坦伯頓全球投資系列-全球債券總報酬基金歐元避險Z(Ydis)股-H1,固定收益型,一般型(未設定條件),全球,混合,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240717,3.780000
20240719,1113,LU0496363424,富蘭克林坦伯頓全球投資系列-邊境市場基金歐元避險Z(Ydis)股-H1,股票型,一般型,區域,其他新興市場(如中東非洲),歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240717,11.090000
20240719,1155,LU0523919115,富蘭克林坦伯頓全球投資系列－全球房地產基金歐元避險A (acc)股-H1,股票型,房地產/或不動產證券化,全球,已開發市場,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240717,14.420000
20240719,1156,LU0523922176,富蘭克林坦伯頓全球投資系列－全球房地產基金歐元避險A (Ydis)股-H1,股票型,房地產/或不動產證券化,全球,已開發市場,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240717,10.350000
20240719,1226,LU0592649312,富蘭克林坦伯頓全球投資系列-互利歐洲基金歐元Z(acc)股,股票型,一般型,區域,已開發歐洲,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240717,21.240000
20240719,1231,LU0592650088,富蘭克林坦伯頓全球投資系列-全球債券基金歐元Z(acc)股,固定收益型,政府債,全球,混合,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240717,13.460000
20240719,1298,LU0645132738,富蘭克林坦伯頓全球投資系列-歐洲股票收益基金歐元A(acc)股,股票型,一般型,區域,已開發歐洲,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240717,20.220000
20240719,1300,LU0645132902,富蘭克林坦伯頓全球投資系列－歐洲股票收益基金歐元I(acc)股,股票型,一般型,區域,已開發歐洲,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240717,22.850000
20240719,1339,LU0727124397,富蘭克林坦伯頓全球投資系列－公司債基金避險歐元I(acc)股-H1,固定收益型,非投資等級債券,單一國家,美國,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240717,14.300000
20240719,1626,LU1065169366,富蘭克林坦伯頓全球投資系列-全球氣候變遷基金歐元Z(acc)股,股票型,一般型,全球,已開發市場,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240717,21.220000
20240719,23319882,LU1017642494,瑞銀 (盧森堡) 歐洲中型股票基金 (歐元) I-A1-累積,股票型,一般型,區域,已開發歐洲,歐元,瑞銀證券投資信託股份有限公司,瑞銀資產管理瑞士股份有限公司/UBS AM CH AG,20240716,107.600000
20240719,255790,LU0049842692,瑞銀 (盧森堡) 歐洲中型股票基金 (歐元),股票型,一般型,區域,已開發歐洲,歐元,瑞銀證券投資信託股份有限公司,瑞銀資產管理瑞士股份有限公司/UBS AM CH AG,20240716,1579.360000
20240719,30372455,LU1323611001,瑞銀 (盧森堡) 全球多元關鍵趨勢基金 (美元) (歐元避險),股票型,一般型,全球,混合,歐元,瑞銀證券投資信託股份有限公司,瑞銀資產管理瑞士股份有限公司/UBS AM CH AG,20240716,189.840000
20240719,4731689,LU0395205759,瑞銀 (盧森堡) 歐元基金 K-1,貨幣市場型,貨幣市場型,全球,已開發市場,歐元,瑞銀證券投資信託股份有限公司,瑞銀資產管理瑞士股份有限公司/UBS AM CH AG,20240716,3110342.240000
20240719,4731692,LU0395206054,瑞銀 (盧森堡) 歐元基金 INSTITUTIONAL-累積,貨幣市場型,貨幣市場型,全球,已開發市場,歐元,瑞銀證券投資信託股份有限公司,瑞銀資產管理瑞士股份有限公司/UBS AM CH AG,20240716,510.840000
20240719,4731696,LU0395206484,瑞銀 (盧森堡) 歐元基金 PREMIER-累積,貨幣市場型,貨幣市場型,全球,已開發市場,歐元,瑞銀證券投資信託股份有限公司,瑞銀資產管理瑞士股份有限公司/UBS AM CH AG,20240716,524.020000
20240719,4734592,LU0415180909,瑞銀 (盧森堡) 歐元非投資等級債券基金 (歐元) K-1,固定收益型,非投資等級債券,全球,混合,歐元,瑞銀證券投資信託股份有限公司,瑞銀資產管理瑞士股份有限公司/UBS AM CH AG,20240716,6715462.780000
20240719,4734599,LU0415181899,瑞銀 (盧森堡) 歐元非投資等級債券基金 (歐元) I-A1-累積,固定收益型,非投資等級債券,全球,混合,歐元,瑞銀證券投資信託股份有限公司,瑞銀資產管理瑞士股份有限公司/UBS AM CH AG,20240716,172.170000
20240719,595225,LU0006344922,瑞銀 (盧森堡) 歐元基金,貨幣市場型,貨幣市場型,全球,已開發市場,歐元,瑞銀證券投資信託股份有限公司,瑞銀資產管理瑞士股份有限公司/UBS AM CH AG,20240716,850.490000
20240719,818577,LU0417441200,瑞銀 (盧森堡) 歐元非投資等級債券基金 (歐元) (月配息),固定收益型,非投資等級債券,全球,混合,歐元,瑞銀證券投資信託股份有限公司,瑞銀資產管理瑞士股份有限公司/UBS AM CH AG,20240716,117.780000
20240719,883660,LU0086177085,瑞銀 (盧森堡) 歐元非投資等級債券基金 (歐元),固定收益型,非投資等級債券,全球,混合,歐元,瑞銀證券投資信託股份有限公司,瑞銀資產管理瑞士股份有限公司/UBS AM CH AG,20240716,238.770000
20240719,AAE,LU1582984818,M&G入息基金A(歐元),平衡型(混合型),平衡型(混合型),全球,混合,歐元,瀚亞證券投資信託股份有限公司,瀚亞投資(新加坡)有限公司/EASTSPRING INVESTMENTS (SINGAPORE) LIMITED,20240717,10.923900
20240719,ABAGPAEUR,LU0232524495,聯博-美國成長基金 A股歐元,股票型,一般型,單一國家,美國,歐元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240717,192.900000
20240719,ABAGPAHEDGE,LU0511403387,聯博-美國成長基金A股歐元避險,股票型,一般型,單一國家,美國,歐元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240717,95.160000
20240719,ABAGPIHEDGE,LU0511403627,聯博-美國成長基金I股歐元避險,股票型,一般型,單一國家,美國,歐元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240717,106.830000
20240719,ABAIPA2EUR,LU0232525203,聯博-美國收益基金 A2股歐元,固定收益型,複合債,全球,混合,歐元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240717,28.390000
20240719,ABAIPA2HEDGE,LU0592505589,聯博-美國收益基金A2歐元避險級別,固定收益型,複合債,全球,混合,歐元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240717,18.160000
20240719,ABAIPAEUR,LU0232525039,聯博-美國收益基金 A股歐元,固定收益型,複合債,全球,混合,歐元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240717,6.040000
20240719,ABAIPATEUR,LU0328307227,聯博-美國收益基金AT股歐元,固定收益型,複合債,全球,混合,歐元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240717,6.050000
20240719,ABAIPATHEDGE,LU0539799634,聯博-美國收益基金AT股歐元避險,固定收益型,複合債,全球,混合,歐元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240717,10.590000
20240719,ABAIPITEURH,LU1309713698,聯博-美國收益基金IT歐元避險級別,固定收益型,複合債,全球,混合,歐元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240717,11.490000
20240719,ABAXJADEUR,LU0469268543,聯博-亞洲股票基金AD股歐元,股票型,一般型,區域,亞洲太平洋(不含日本),歐元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240717,14.270000
20240719,ABAXJAEUR,LU0469266505,聯博-亞洲股票基金A股歐元,股票型,一般型,區域,亞洲太平洋(不含日本),歐元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240717,24.210000
20240719,ABDMMAADHEDGE,LU1127388434,聯博-全球多元收益基金AD月配歐元避險級別,平衡型(混合型),平衡型(混合型),全球,已開發市場,歐元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240717,8.640000
20240719,ABEEPS1EUR,LU1420311752,聯博-歐洲股票基金S1級別歐元,股票型,一般型,區域,已開發歐洲,歐元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240717,141.480000
20240719,ABEGPAEUR,LU0095325956,聯博-歐元區股票基金AX級別歐元,股票型,一般型,區域,已開發歐洲,歐元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240717,16.880000
20240719,ABEHYA2EUR,LU0496384180,聯博-永續歐元非投資等級債券基金A2級別歐元,固定收益型,非投資等級債券,區域,已開發歐洲,歐元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240717,27.310000
20240719,ABEHYAAEUR,LU1005415135,聯博-永續歐元非投資等級債券基金AA(穩定月配)級別歐元,固定收益型,非投資等級債券,區域,已開發歐洲,歐元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240717,11.330000
20240719,ABEHYS1EUR,LU0496389908,聯博-永續歐元非投資等級債券基金S1級別歐元,固定收益型,非投資等級債券,區域,已開發歐洲,歐元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240717,30.470000
20240719,ABEHYSEUR,LU0496389577,聯博-永續歐元非投資等級債券基金S級別歐元,固定收益型,非投資等級債券,區域,已開發歐洲,歐元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240717,33.130000
20240719,ABEIOPA2EUR,LU0095024591,聯博-歐洲收益基金 A2股歐元,固定收益型,複合債,區域,已開發歐洲,歐元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240717,21.170000
20240719,ABEIOPAAEUR,LU1008670876,聯博-歐洲收益基金AA(穩定月配)級別歐元,固定收益型,複合債,區域,已開發歐洲,歐元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240717,10.440000
20240719,ABEIOPATEUR,LU0173638916,聯博-歐洲收益基金 AT股歐元,固定收益型,複合債,區域,已開發歐洲,歐元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240717,5.900000
20240719,ABEIOPI2EUR,LU0249549782,聯博-歐洲收益基金 I2股歐元,固定收益型,複合債,區域,已開發歐洲,歐元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240717,14.420000
20240719,ABEIOPIAEUR,LU1309714076,聯博-歐洲收益基金IA(穩定月配)級別歐元,固定收益型,複合債,區域,已開發歐洲,歐元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240717,11.650000
20240719,ABEIOPIEUR,LU0095024757,聯博-歐洲收益基金 I股歐元,固定收益型,複合債,區域,已開發歐洲,歐元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240717,5.880000
20240719,ABEIOPITEUR,LU1309714407,聯博-歐洲收益基金IT級別歐元,固定收益型,複合債,區域,已開發歐洲,歐元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240717,12.470000
20240719,ABEIOPS1EUR,LU0264314336,聯博-歐洲收益基金S1股歐元,固定收益型,複合債,區域,已開發歐洲,歐元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240717,23.750000
20240719,ABEMDA2EUR,LU0246603467,聯博-新興市場債券基金A2股歐元,固定收益型,新興市場債,全球,新興市場,歐元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240717,29.950000
20240719,ABEMDA2HEDGE,LU0511406562,聯博-新興市場債券基金A2股歐元避險,固定收益型,新興市場債,全球,新興市場,歐元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240717,18.880000
20240719,ABEMDATEUR,LU0474134607,聯博-新興市場債券基金AT股歐元,固定收益型,新興市場債,全球,新興市場,歐元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240717,10.310000
20240719,ABEMDATHEDGE,LU0511406646,聯博-新興市場債券基金AT股歐元避險,固定收益型,新興市場債,全球,新興市場,歐元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240717,9.940000
20240719,ABEMGAEUR,LU0232528306,聯博-新興市場成長基金 A股歐元,股票型,一般型,全球,新興市場,歐元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240717,42.220000
20240719,ABEMMAADHEDGE,LU0683596356,聯博-新興市場多元收益基金AD月配歐元避險級別,平衡型(混合型),平衡型(混合型),全球,新興市場,歐元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240717,10.350000
20240719,ABEMMAAHEDGE,LU0633142186,聯博-新興市場多元收益基金A歐元避險級別,平衡型(混合型),平衡型(混合型),全球,新興市場,歐元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240717,14.810000
20240719,ABEMVAEUR,LU0474346029,聯博-新興市場價值基金A股歐元,股票型,一般型,全球,新興市場,歐元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240717,52.770000
