﻿資料日期,基金代碼,基金ISIN_CODE,基金名稱,基金種類,基金細項,投資區域,投資細項,計價幣別,基金總代理名稱,境外基金機構,淨值日期,最新淨值(總額)
20240719,0791,LU0116920520,富蘭克林坦伯頓全球投資系列-日本基金日幣A (acc)股,股票型,一般型,單一國家,日本,日幣,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240717,1654.080000
20240719,2429,LU2657138157,富蘭克林坦伯頓全球投資系列－穩定月收益基金日幣避險A(Mdis)股-H1,平衡型(混合型),平衡型(混合型),單一國家,美國,日幣,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240717,971.180000
20240719,35169824,LU1545771492,瑞銀 (盧森堡) 歐元非投資等級債券基金 (歐元) (日圓避險) (月配息),固定收益型,非投資等級債券,全球,混合,日幣,瑞銀證券投資信託股份有限公司,瑞銀資產管理瑞士股份有限公司/UBS AM CH AG,20240716,8274.000000
20240719,4733865,LU0403304966,瑞銀 (盧森堡) 日本股票基金 (日幣) I-A1-累積,股票型,一般型,單一國家,日本,日幣,瑞銀證券投資信託股份有限公司,瑞銀資產管理瑞士股份有限公司/UBS AM CH AG,20240717,32388.000000
20240719,828785,LU0098994485,瑞銀 (盧森堡) 日本股票基金 (日幣),股票型,一般型,單一國家,日本,日幣,瑞銀證券投資信託股份有限公司,瑞銀資產管理瑞士股份有限公司/UBS AM CH AG,20240717,18444.000000
20240719,ABJSVADJPY,LU1008672062,聯博-日本策略價值基金AD月配級別日圓,股票型,一般型,單一國家,日本,日幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240717,16120.000000
20240719,ABJSVAJPY,LU0239027880,聯博-日本策略價值基金A股日元,股票型,一般型,單一國家,日本,日幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240717,17024.000000
20240719,ABJSVIJPY,LU0239029407,聯博-日本策略價值基金I股日元,股票型,一般型,單一國家,日本,日幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240717,19622.000000
20240719,ABJSVSDJPY,LU1035778536,聯博-日本策略價值基金SD月配級別日圓,股票型,一般型,單一國家,日本,日幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240717,17740.000000
20240719,AEJEP,LU0011963674,安本基金 - 日本永續股票基金 A 累積 日圓,股票型,倫理/社會責任投資,單一國家,日本,日幣,宏利證券投資信託股份有限公司,ABRDN INVESTMENTS LUXEMBOURG S.A.,20240717,808.990500
20240719,AEJEPI,LU0231474593,安本基金 - 日本永續股票基金  I 累積 日圓,股票型,倫理/社會責任投資,單一國家,日本,日幣,宏利證券投資信託股份有限公司,ABRDN INVESTMENTS LUXEMBOURG S.A.,20240717,190284.882500
20240719,AEJEPSM,LU0278936439,安本基金—日本小型公司永續股票基金 A 累積 日圓,股票型,倫理/社會責任投資,單一國家,日本,日幣,宏利證券投資信託股份有限公司,ABRDN INVESTMENTS LUXEMBOURG S.A.,20240717,2105.959100
20240719,AEJEPSMI,LU0278930234,安本基金—日本小型公司永續股票基金 I 累積 日圓,股票型,倫理/社會責任投資,單一國家,日本,日幣,宏利證券投資信託股份有限公司,ABRDN INVESTMENTS LUXEMBOURG S.A.,20240717,2171.117700
20240719,AF24X,LU0837978278,安本基金 - 日本永續股票基金  X 累積 日圓,股票型,倫理/社會責任投資,單一國家,日本,日幣,宏利證券投資信託股份有限公司,ABRDN INVESTMENTS LUXEMBOURG S.A.,20240717,37.176200
20240719,AF46X,LU0837979086,安本基金—日本小型公司永續股票基金 X 累積 日圓,股票型,倫理/社會責任投資,單一國家,日本,日幣,宏利證券投資信託股份有限公司,ABRDN INVESTMENTS LUXEMBOURG S.A.,20240717,38.251600
20240719,AGIF-FVGIJ,LU2778985353,安聯收益成長基金-AMgi月收總收益類股(日圓避險),平衡型(混合型),平衡型(混合型),單一國家,美國,日幣,安聯證券投資信託股份有限公司,ALLIANZ GLOBAL INVESTORS GMBH (AGIF),20240717,1983.250000
20240719,AGIF-ME9,LU1883297563,安聯AI人工智慧基金-AT累積類股(日圓避險),股票型,資訊科技,全球,混合,日幣,安聯證券投資信託股份有限公司,ALLIANZ GLOBAL INVESTORS GMBH (AGIF),20240717,4102.920000
20240719,AGIF-PAIJ,LU2756314857,安聯美國收益基金-AMi穩定月收類股(日圓避險),固定收益型,複合債,單一國家,美國,日幣,安聯證券投資信託股份有限公司,ALLIANZ GLOBAL INVESTORS GMBH (AGIF),20240717,1971.640000
20240719,AJSCA3,IE0030417830,柏瑞環球基金-柏瑞日本小型公司股票基金 A3,股票型,中小型,單一國家,日本,日幣,柏瑞證券投資信託股份有限公司,柏瑞投資愛爾蘭有限公司/PINEBRIDGE INVESTMENTS IRELAND LIMITED,20240717,8357.949500
20240719,AJSCY3,IE0030395952,柏瑞環球基金-柏瑞日本小型公司股票基金 Y3,股票型,中小型,單一國家,日本,日幣,柏瑞證券投資信託股份有限公司,柏瑞投資愛爾蘭有限公司/PINEBRIDGE INVESTMENTS IRELAND LIMITED,20240717,10184.766700
20240719,AJSPY3,IE00B1D7Y917,柏瑞環球基金-柏瑞日本股票基金Y3,股票型,中小型,單一國家,日本,日幣,柏瑞證券投資信託股份有限公司,柏瑞投資愛爾蘭有限公司/PINEBRIDGE INVESTMENTS IRELAND LIMITED,20200929,2496.918000
20240719,AXARJPEB,IE0004354209,安盛投資管理股票基金-安盛投資管理日本股票基金 B,股票型,一般型,單一國家,日本,日幣,富盛證券投資顧問股份有限公司,AXA INVESTMENT MANAGERS PARIS,20240716,1909.200000
20240719,AXARJPSCB,IE0004354423,安盛投資管理股票基金-安盛投資管理日本小型企業股票基金 B,股票型,中小型,單一國家,日本,日幣,富盛證券投資顧問股份有限公司,AXA INVESTMENT MANAGERS PARIS,20240716,2798.980000
20240719,BLKGCOAJ,LU2725777739,貝萊德環球企業債券基金Hedged A6 日圓 (穩定配息),固定收益型,投資級公司債(企業債),全球,已開發市場,日幣,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240717,967.000000
20240719,BLKGEHAJ,LU2655522857,貝萊德全球智慧數據股票入息基金 Hedged A6日圓（穩定配息）,股票型,一般型,全球,已開發市場,日幣,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240717,1074.000000
20240719,BLKGEHBJ,LU2776654258,貝萊德全球智慧數據股票入息基金 Hedged B6日圓（穩定配息）,股票型,一般型,全球,已開發市場,日幣,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240717,1018.000000
20240719,BLKGHYAJ,LU2725777903,貝萊德環球非投資等級債券基金Hedged A6 日圓 (穩定配息),固定收益型,非投資等級債券,全球,已開發市場,日幣,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240717,986.000000
20240719,BLKJVEIJ,LU1495982941,貝萊德日本靈活股票基金 I2 日圓,股票型,一般型,單一國家,日本,日幣,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240717,2975.000000
20240719,BLKMLAOA,LU0249411835,貝萊德日本特別時機基金 A2 日圓,股票型,中小型,單一國家,日本,日幣,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240717,11514.000000
20240719,BLKMLJVA,LU0249410860,貝萊德日本靈活股票基金 A2 日圓,股票型,一般型,單一國家,日本,日幣,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240717,3199.000000
20240719,BLKUHHBJ,LU2776654928,貝萊德美元非投資等級債券基金Hedged B6日圓(穩定配息),固定收益型,非投資等級債券,區域,北美,日幣,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240717,996.000000
20240719,BLKUHYAJ,LU2725778117,貝萊德美元非投資等級債券基金Hedged A6 日圓 (穩定配息),固定收益型,非投資等級債券,區域,北美,日幣,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240717,985.000000
20240719,GLIAMJ,LU2831189084,摩根投資基金 - 多重收益基金 - JPM多重收益(日圓對沖) - A 股(每月派息),平衡型(混合型),平衡型(混合型),全球,混合,日幣,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,,
20240719,GLIFMJ,LU2831189167,摩根投資基金 - 多重收益基金 - JPM多重收益(日圓對沖) - F 股(每月派息),平衡型(混合型),平衡型(混合型),全球,混合,日幣,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,,
20240719,HEN36,LU0572961604,駿利亨德森遠見基金-日本小型公司基金 A2 日圓,股票型,中小型,單一國家,日本,日幣,野村證券投資信託股份有限公司,亨德森管理公司/HENDERSON MANAGEMENT S.A.,20240717,10673.140000
20240719,HEN38,LU1368736440,駿利亨德森遠見基金-日本小型公司基金 I2 日圓,股票型,中小型,單一國家,日本,日幣,野村證券投資信託股份有限公司,亨德森管理公司/HENDERSON MANAGEMENT S.A.,20240717,10255.930000
20240719,IE0003014572,IE0003014572,GAM Star日本領先基金累積單位-日圓,股票型,一般型,單一國家,日本,日幣,台中銀證券投資信託股份有限公司,GAM基金管理有限公司/GAM FUND MANAGEMENT LIMITED,20240716,3323.060000
20240719,IE0008506705,IE0008506705,GAM Star日本領先基金-A JPY,股票型,一般型,單一國家,日本,日幣,台中銀證券投資信託股份有限公司,GAM基金管理有限公司/GAM FUND MANAGEMENT LIMITED,20240716,1999.140000
20240719,IE000YBCW370,IE000YBCW370,路博邁投資基金 - NB策略收益基金A月配息類股(日圓),固定收益型,複合債,全球,混合,日幣,路博邁證券投資信託股份有限公司,NEUBERGER BERMAN ASSET MANAGEMENT IRELAND LIMITED,20240717,986.680000
20240719,IE00B3CVXM43,IE00B3CVXM43,GAM Star日本領先基金-機構累積單位-日圓,股票型,一般型,單一國家,日本,日幣,台中銀證券投資信託股份有限公司,GAM基金管理有限公司/GAM FUND MANAGEMENT LIMITED,20240716,2257.980000
20240719,IE00B3VTL690,IE00B3VTL690,野村基金(愛爾蘭系列)-日本策略價值基金(I日圓類股),股票型,一般型,單一國家,日本,日幣,野村證券投資信託股份有限公司,BRIDGE FUND MANAGEMENT LIMITED,20240717,45545.378500
20240719,IE00BF4KRV02,IE00BF4KRV02,野村基金(愛爾蘭系列)-日本策略價值基金(T日圓類股),股票型,一般型,單一國家,日本,日幣,野村證券投資信託股份有限公司,BRIDGE FUND MANAGEMENT LIMITED,20240717,19851.824500
20240719,JAEAAJ,LU0235639324,摩根基金 - 日本股票基金 - JPM日本股票(日圓) - A股(累計),股票型,一般型,單一國家,日本,日幣,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240717,2272.000000
20240719,JAEFAJ,LU2831197772,摩根基金 - 日本股票基金 - JPM日本股票(日圓) - F 股(累計),股票型,一般型,單一國家,日本,日幣,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,,
20240719,JD9,LU1118698981,瀚亞投資-日本動力股票基金Aj (日圓),股票型,一般型,單一國家,日本,日幣,瀚亞證券投資信託股份有限公司,瀚亞投資(盧森堡)股份有限公司/EASTSPRING INVESTMENTS (LUXEMBOURG) S.A.,20240717,2569.000000
20240719,JFJT,HK0000055670,摩根日本(日圓)基金 - 摩根日本(日圓)(累計),股票型,一般型,單一國家,日本,日幣,摩根證券投資信託股份有限公司,摩根基金(亞洲)有限公司/JPMORGAN FUNDS (ASIA) LIMITED,20240717,68638.000000
20240719,JGFJ,SG9999011399,利安資金日本增長基金A級別日元,股票型,一般型,單一國家,日本,日幣,新光證券投資信託股份有限公司,利安資金管理有限公司/LION GLOBAL INVESTORS LIMITED,20240717,303.000000
20240719,JYDAJ,HK0001035598,摩根日本(日圓)基金 - 摩根日本(日圓)數位級別(累計),股票型,一般型,單一國家,日本,日幣,摩根證券投資信託股份有限公司,摩根基金(亞洲)有限公司/JPMORGAN FUNDS (ASIA) LIMITED,,
20240719,LU0012181748,LU0012181748,法巴日本股票基金 C (日幣),股票型,一般型,單一國家,日本,日幣,法銀巴黎證券投資顧問股份有限公司,法國巴黎資產管理盧森堡公司/BNP PARIBAS ASSET MANAGEMENT LUXEMBOURG,20240716,9597.000000
20240719,LU0028119526,LU0028119526,景順日本小型企業基金A股 日圓,股票型,中小型,單一國家,日本,日幣,景順證券投資信託股份有限公司,景順投資管理有限公司/INVESCO HONG KONG LIMITED,20240717,1847.000000
20240719,LU0048585144,LU0048585144,富達基金－永續發展日本股票基金 (A股日圓),股票型,倫理/社會責任投資,單一國家,日本,日幣,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240717,365.600000
20240719,LU0069970746,LU0069970746,法巴日本小型股票基金 C (日幣),股票型,中小型,單一國家,日本,日幣,法銀巴黎證券投資顧問股份有限公司,法國巴黎資產管理盧森堡公司/BNP PARIBAS ASSET MANAGEMENT LUXEMBOURG,20240716,19899.000000
20240719,LU0080998981,LU0080998981,百達-日本精選-I 日元,股票型,一般型,單一國家,日本,日幣,百達證券投資顧問股份有限公司,百達/PICTET,20240717,34825.600000
20240719,LU0100600799,LU0100600799,景順日本小型企業基金C股 日圓,股票型,中小型,單一國家,日本,日幣,景順證券投資信託股份有限公司,景順投資管理有限公司/INVESCO HONG KONG LIMITED,20240717,2128.000000
20240719,LU0101987716,LU0101987716,法巴日本股票基金 I (日幣),股票型,一般型,單一國家,日本,日幣,法銀巴黎證券投資顧問股份有限公司,法國巴黎資產管理盧森堡公司/BNP PARIBAS ASSET MANAGEMENT LUXEMBOURG,20240716,8253.000000
20240719,LU0102000758,LU0102000758,法巴日本小型股票基金 I (日幣),股票型,中小型,單一國家,日本,日幣,法銀巴黎證券投資顧問股份有限公司,法國巴黎資產管理盧森堡公司/BNP PARIBAS ASSET MANAGEMENT LUXEMBOURG,20240716,24906.000000
20240719,LU0106239873,LU0106239873,施羅德環球基金系列－日本股票(日圓)A-累積,股票型,一般型,單一國家,日本,日幣,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240717,1894.725400
20240719,LU0106240533,LU0106240533,施羅德環球基金系列－日本股票(日圓)C-累積,股票型,一般型,單一國家,日本,日幣,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240717,2300.744900
20240719,LU0106242315,LU0106242315,施羅德環球基金系列－日本小型公司(日圓)A-累積,股票型,中小型,單一國家,日本,日幣,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240717,189.020200
20240719,LU0106243982,LU0106243982,施羅德環球基金系列－日本小型公司(日圓)C-累積,股票型,中小型,單一國家,日本,日幣,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240717,226.017300
