﻿資料日期,證券代號,證券名稱,登錄數額
20240417,1333,恩得利,23455000
20240417,1413,宏洲,30000000
20240417,1418,東華,10000000
20240417,1438,三地開發,20000000
20240417,1441,大東,19575380
20240417,1467,南緯,65414906
20240417,1471,首利,5000000
20240417,1472,三洋實業,31852829
20240417,1506,正道,166000000
20240417,1512,瑞利,32669876
20240417,1538,正峰,40060288
20240417,1584,精剛,40000000
20240417,1613,台一,27528000
20240417,1707,葡萄王,11851000
20240417,1721,三晃,19168520
20240417,1742,台蠟,46057341
20240417,1783,和康生,8702040
20240417,1795,美時,17517348
20240417,1796,金穎生技,12000000
20240417,1799,易威,74103828
20240417,1805,寶徠,14000000
20240417,2007,燁興,361185683
20240417,2208,台船,176024881
20240417,2237,華德動能,4922875
20240417,2246,凱勝綠能,2261880
20240417,2337,旺宏,55651
20240417,2340,台亞,60000000
20240417,2341,英群,4732050
20240417,2358,廷鑫,26674393
20240417,2361,鴻友,17842886
20240417,2380,虹光,34490000
20240417,2384,勝華,35686090
20240417,2396,精碟,289861766
20240417,2424,隴華,35275000
20240417,2429,銘旺科,31445408
20240417,2434,統懋,27489119
20240417,2438,翔耀,29971322
20240417,2440,太空梭,35452938
20240417,2442,新美齊,8452633
20240417,2444,兆勁,16142913
20240417,2457,飛宏,37520000
20240417,2462,良得電,28840000
20240417,2465,麗臺,25000000
20240417,2466,冠西電,7647731
20240417,2475,華映,1775262982
20240417,2494,廣業科技,32032664
20240417,2499,東貝,87660000
20240417,2506,太設,86499581
20240417,2528,皇普,50000000
20240417,2530,華建,319235534
20240417,2633,台灣高鐵,3000000000
20240417,2705,六福,4776200
20240417,2718,晶悅,15000000
20240417,2719,燦星旅,60581954
20240417,2740,天蔥,14434115
20240417,2841,台開,200000000
20240417,2849,安泰銀,1063113402
20240417,2911,麗嬰房,7200000
20240417,2913,農林,83250000
20240417,3013,晟銘電,40000000
20240417,3018,隆銘綠能,19291415
20240417,3027,盛達,15000000
20240417,3032,偉訓,10000000
20240417,3048,益登,25000000
20240417,3051,力特,30363958
20240417,3055,蔚華科,16300000
20240417,3057,喬鼎,8439860
20240417,3058,立德,7786428
20240417,3064,泰偉,6134423
20240417,3066,李洲,5500000
20240417,3073,天方能源,23394537
20240417,3085,新零售,22578707
20240417,3086,華義,7255488
20240417,3089,億杰,35492897
20240417,3090,日電貿,30000000
20240417,3095,及成,1758464
20240417,3115,富榮綱,23000000
20240417,3126,信億,11946455
20240417,3149,正達,12101226
20240417,3151,智泰,1650000
20240417,3162,精確,42338870
20240417,3169,亞信,12395396
20240417,3171,新洲,20000000
20240417,3191,雲科,16250000
20240417,3202,樺晟,4880000
20240417,3207,耀勝,4250000
20240417,3219,倚強科,55500000
20240417,3229,晟鈦,43350507
20240417,3234,光環,15000000
20240417,3259,鑫創,14250206
20240417,3284,太普高,34340000
20240417,3288,點晶,2164602
20240417,3289,宜特,600000
20240417,3290,東浦,14000000
20240417,3311,閎暉,8000000
20240417,3313,斐成,108380000
20240417,3318,和光,12761130
20240417,3325,旭品,2382089
20240417,3361,快特,5390700
20240417,3362,先進光,30000000
20240417,3383,新世紀,20066248
20240417,3413,京鼎,8117258
20240417,3431,長天,22312533
20240417,3465,進泰電子,11000000
20240417,3472,友荃,15000000
20240417,3494,誠研,24000000
20240417,3498,陽程,9800000
20240417,3508,位速,7170000
20240417,3511,矽瑪,30000000
20240417,3512,皇龍,27000000
20240417,3518,柏騰,3900000
20240417,3519,綠能,112134092
20240417,3520,華盈,21945885
20240417,3521,鴻翊,32500000
20240417,3522,御頂,35371635
20240417,3523,迎輝,35428000
20240417,3536,誠創,8882601
20240417,3555,博士旺,694659
20240417,3557,嘉威,11730163
20240417,3563,牧德,13418000
20240417,3576,聯合再生,258633452
20240417,3593,力銘,30000000
20240417,3594,磐儀,22683693
20240417,3603,建祥國際,13025000
20240417,3609,三一東林,4600000
20240417,3616,泓辰材料,5197500
20240417,3625,西勝,3800000
20240417,3629,地心引力,24768248
20240417,3636,晶越,122306
20240417,3642,健升,15500000
20240417,3645,達邁,3969001
20240417,3656,聯勝,19600000
20240417,3662,齊民,71572784
20240417,3663,鑫科,14541096
20240417,3671,摩幻,5000000
20240417,3690,群豐,24000000
20240417,3691,碩禾,12686000
20240417,3694,海華,17500000
20240417,3701,大眾控,21000000
20240417,3713,新晶投控,5500000
20240417,3714,富采,70000000
20240417,4108,懷特,12861429
20240417,4109,加捷生醫,31602441
20240417,4117,普生,10000000
20240417,4123,晟德,42155071
20240417,4131,浩泰,27990004
20240417,4153,鈺緯,20856222
20240417,4156,賽德,16000000
20240417,4164,承業醫,4722000
20240417,4168,醣聯,3036000
20240417,4177,柏登,16305000
20240417,4191,法德藥,19573668
20240417,4192,杏國,12078511
20240417,4198,欣大健康,15600000
20240417,4304,勝昱,22301445
20240417,4402,福大,22000000
20240417,4408,聯明,10000000
20240417,4413,飛寶企業,20950000
20240417,4414,如興,71200000
20240417,4415,台原藥,37124892
20240417,4419,元勝,146380000
