﻿資料日期,期信事業,基金名稱,資料月份(YYYYMM),投資比例,投資區域,投資標的名稱,投資細項名稱
20240418,元大證券投資信託股份有限公司,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日反向1倍指數股票型期貨信託基金,202304,8.55,中華民國,債券,附條件債券
20240418,元大證券投資信託股份有限公司,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日反向1倍指數股票型期貨信託基金,202304,44.00,中華民國,存款,國內一般型存款
20240418,元大證券投資信託股份有限公司,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日反向1倍指數股票型期貨信託基金,202304,2.73,美國,外匯期貨或選擇權,
20240418,元大證券投資信託股份有限公司,元大道瓊白銀ER指數股票型期貨信託基金,202304,20.82,中華民國,債券,附條件債券
20240418,元大證券投資信託股份有限公司,元大道瓊白銀ER指數股票型期貨信託基金,202304,32.73,中華民國,存款,國內一般型存款
20240418,元大證券投資信託股份有限公司,元大道瓊白銀ER指數股票型期貨信託基金,202304,8.31,美國,金屬期貨或選擇權,
20240418,元大證券投資信託股份有限公司,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日正向2倍指數股票型期貨信託基金,202304,21.93,中華民國,債券,附條件債券
20240418,元大證券投資信託股份有限公司,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日正向2倍指數股票型期貨信託基金,202304,31.27,中華民國,存款,國內一般型存款
20240418,元大證券投資信託股份有限公司,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日正向2倍指數股票型期貨信託基金,202304,5.42,美國,外匯期貨或選擇權,
20240418,元大證券投資信託股份有限公司,元大標普美元指數傘型期貨信託基金之元大標普美元ER指數股票型期貨信託基金,202304,52.13,中華民國,存款,國內一般型存款
20240418,元大證券投資信託股份有限公司,元大標普美元指數傘型期貨信託基金之元大標普美元ER指數股票型期貨信託基金,202304,2.72,美國,外匯期貨或選擇權,
20240418,元大證券投資信託股份有限公司,元大標普金日傘型期貨信託基金之元大標普日圓ER單日反向1倍指數股票型期貨信託基金,202304,9.32,中華民國,債券,附條件債券
