﻿資料日期,10天期(比率),20天期(比率),30天期,60天期,90天期,120天期,150天期,180天期,365天期
20240719,1.8577,1.8723,1.9027,1.9700,2.0270,2.0807,2.1530,2.2490,2.3660
20240718,1.8577,1.8723,1.9027,1.9700,2.0270,2.0807,2.1530,2.2490,2.3660
20240717,1.8577,1.8723,1.9027,1.9700,2.0270,2.0807,2.1530,2.2490,2.3660
20240716,1.8577,1.8723,1.9027,1.9700,2.0270,2.0807,2.1530,2.2490,2.3660
20240715,1.8577,1.8723,1.9027,1.9700,2.0270,2.0807,2.1530,2.2490,2.3660
20240712,1.8543,1.8690,1.8993,1.9700,2.0237,2.0807,2.1530,2.2490,2.3660
20240711,1.8543,1.8690,1.8993,1.9700,2.0237,2.0807,2.1530,2.2490,2.3660
20240710,1.8543,1.8690,1.8993,1.9700,2.0237,2.0807,2.1530,2.2490,2.3660
20240709,1.8543,1.8690,1.8993,1.9700,2.0237,2.0807,2.1530,2.2490,2.3660
20240708,1.8543,1.8690,1.8993,1.9700,2.0237,2.0807,2.1530,2.2490,2.3660
20240705,1.8523,1.8677,1.8980,1.9687,2.0223,2.0793,2.1517,2.2477,2.3647
20240704,1.8350,1.8570,1.8940,1.9647,2.0223,2.0793,2.1517,2.2477,2.3647
20240703,1.8343,1.8563,1.8933,1.9640,2.0217,2.0787,2.1510,2.2470,2.3640
20240702,1.8343,1.8563,1.8933,1.9640,2.0217,2.0787,2.1510,2.2470,2.3640
20240701,1.8343,1.8563,1.8933,1.9640,2.0217,2.0787,2.1510,2.2470,2.3640
20240628,1.8343,1.8563,1.8933,1.9640,2.0217,2.0787,2.1510,2.2470,2.3640
20240627,1.8343,1.8563,1.8933,1.9640,2.0217,2.0787,2.1510,2.2470,2.3640
20240626,1.8337,1.8557,1.8927,1.9633,2.0210,2.0780,2.1503,2.2463,2.3633
20240625,1.8337,1.8557,1.8927,1.9633,2.0210,2.0780,2.1503,2.2463,2.3633
20240624,1.8337,1.8557,1.8927,1.9633,2.0210,2.0780,2.1503,2.2463,2.3633
20240621,1.8337,1.8557,1.8927,1.9633,2.0210,2.0780,2.1503,2.2463,2.3633
20240620,1.8337,1.8557,1.8927,1.9633,2.0210,2.0780,2.1503,2.2463,2.3633
20240619,1.8323,1.8550,1.8920,1.9627,2.0203,2.0773,2.1497,2.2457,2.3627
20240618,1.8317,1.8543,1.8913,1.9620,2.0197,2.0767,2.1490,2.2450,2.3620
20240617,1.8317,1.8543,1.8913,1.9620,2.0197,2.0767,2.1490,2.2450,2.3620
20240614,1.8283,1.8510,1.8880,1.9587,2.0130,2.0700,2.1357,2.2350,2.3453
20240613,1.8200,1.8437,1.8790,1.9510,2.0093,2.0660,2.1353,2.2343,2.3450
20240612,1.8200,1.8437,1.8790,1.9510,2.0093,2.0660,2.1353,2.2343,2.3450
20240611,1.8200,1.8437,1.8790,1.9510,2.0093,2.0660,2.1353,2.2343,2.3450
20240607,1.8200,1.8437,1.8790,1.9510,2.0093,2.0660,2.1353,2.2343,2.3450
