﻿資料日期,基金名稱,基金種類,基金細項,投資區域,投資細項,計價幣別,基金總代理名稱,境外基金機構,淨值日期,最新淨值(總額)
20240719,富蘭克林坦伯頓全球投資系列－穩定月收益基金美元I(acc)股,平衡型(混合型),平衡型(混合型),單一國家,美國,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240718,29.160000
20240719,富蘭克林坦伯頓全球投資系列-全球平衡基金美元A (acc)股,平衡型(混合型),平衡型(混合型),全球,混合,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240718,37.950000
20240719,富蘭克林坦伯頓全球投資系列-全球平衡基金美元A (Qdis)股,平衡型(混合型),平衡型(混合型),全球,混合,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240718,23.970000
20240719,富蘭克林坦伯頓全球投資系列-穩定月收益基金美元A (Mdis)股,平衡型(混合型),平衡型(混合型),單一國家,美國,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240718,9.840000
20240719,富蘭克林坦伯頓全球投資系列-穩定月收益基金美元Z(acc)股,平衡型(混合型),平衡型(混合型),單一國家,美國,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240718,21.760000
20240719,瑞銀 (盧森堡) 策略基金 - 收益型 (美元) (月配息),平衡型(混合型),平衡型(混合型),全球,混合,美元,瑞銀證券投資信託股份有限公司,瑞銀資產管理瑞士股份有限公司/UBS AM CH AG,20240717,1004.300000
20240719,富蘭克林坦伯頓全球投資系列-新興市場月收益基金美元A (acc)股,平衡型(混合型),平衡型(混合型),全球,新興市場,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240718,10.490000
20240719,富蘭克林坦伯頓全球投資系列-新興市場月收益基金美元A (Qdis)股,平衡型(混合型),平衡型(混合型),全球,新興市場,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240718,6.200000
20240719,富蘭克林坦伯頓全球投資系列-新興市場月收益基金美元Ａ穩定月配股,平衡型(混合型),平衡型(混合型),全球,新興市場,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240718,7.910000
20240719,瑞銀 (盧森堡) 策略基金 - 增長型 (美元) I-A1-配息,平衡型(混合型),平衡型(混合型),全球,混合,美元,瑞銀證券投資信託股份有限公司,瑞銀資產管理瑞士股份有限公司/UBS AM CH AG,20240717,1169.200000
20240719,瑞銀 (盧森堡) 策略基金 - 收益型 (美元) I-A1-配息,平衡型(混合型),平衡型(混合型),全球,混合,美元,瑞銀證券投資信託股份有限公司,瑞銀資產管理瑞士股份有限公司/UBS AM CH AG,20240717,1113.880000
20240719,瑞銀 (盧森堡) 策略基金 - 平衡型 (美元) I-A1-配息,平衡型(混合型),平衡型(混合型),全球,混合,美元,瑞銀證券投資信託股份有限公司,瑞銀資產管理瑞士股份有限公司/UBS AM CH AG,20240717,1140.380000
20240719,富蘭克林坦伯頓全球投資系列-全球平衡基金美元Z(acc)股,平衡型(混合型),平衡型(混合型),全球,混合,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240718,13.630000
20240719,富蘭克林坦伯頓全球投資系列-多空策略基金美元A(acc)股,平衡型(混合型),平衡型(混合型),全球,混合,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240718,12.390000
20240719,富蘭克林坦伯頓全球投資系列－多空策略基金美元I(acc)股,平衡型(混合型),平衡型(混合型),全球,混合,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240718,13.470000
20240719,富蘭克林坦伯頓全球投資系列-穩定月收益基金美元A(acc)股,平衡型(混合型),平衡型(混合型),單一國家,美國,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240718,14.020000
20240719,富蘭克林坦伯頓全球投資系列-穩定月收益基金澳幣避險A(Mdis)股-H1,平衡型(混合型),平衡型(混合型),單一國家,美國,澳幣,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240718,7.270000
20240719,富蘭克林坦伯頓全球投資系列-穩定月收益基金美元F(Mdis)股,平衡型(混合型),平衡型(混合型),單一國家,美國,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240718,7.930000
20240719,富蘭克林坦伯頓全球投資系列-穩定月收益基金南非幣避險A(Mdis)股-H1,平衡型(混合型),平衡型(混合型),單一國家,美國,南非幣,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240718,108.440000
20240719,富蘭克林坦伯頓全球投資系列-新興市場月收益基金美元A (Mdis)股,平衡型(混合型),平衡型(混合型),全球,新興市場,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240718,6.950000
20240719,富蘭克林坦伯頓全球投資系列-全球平衡基金美元F(Qdis)股,平衡型(混合型),平衡型(混合型),全球,混合,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240718,10.980000
20240719,富蘭克林坦伯頓全球投資系列-新興市場月收益基金美元F (Mdis)股,平衡型(混合型),平衡型(混合型),全球,新興市場,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240718,7.910000
20240719,瑞銀 (盧森堡) 策略基金 - 平衡型 (美元) (月配息),平衡型(混合型),平衡型(混合型),全球,混合,美元,瑞銀證券投資信託股份有限公司,瑞銀資產管理瑞士股份有限公司/UBS AM CH AG,20240717,1149.690000
20240719,瑞銀 (盧森堡) 策略基金 - 平衡型 (美元) (累積),平衡型(混合型),平衡型(混合型),全球,混合,美元,瑞銀證券投資信託股份有限公司,瑞銀資產管理瑞士股份有限公司/UBS AM CH AG,20240717,3971.910000
20240719,富蘭克林坦伯頓全球投資系列－穩定月收益基金日幣避險A(Mdis)股-H1,平衡型(混合型),平衡型(混合型),單一國家,美國,日幣,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240718,969.400000
20240719,瑞銀 (盧森堡) 策略基金 - 增長型 (美元),平衡型(混合型),平衡型(混合型),全球,混合,美元,瑞銀證券投資信託股份有限公司,瑞銀資產管理瑞士股份有限公司/UBS AM CH AG,20240717,5112.950000
20240719,瑞銀 (盧森堡) 策略基金 - 收益型 (美元),平衡型(混合型),平衡型(混合型),全球,混合,美元,瑞銀證券投資信託股份有限公司,瑞銀資產管理瑞士股份有限公司/UBS AM CH AG,20240717,3921.410000
20240719,M&G入息基金A(歐元),平衡型(混合型),平衡型(混合型),全球,混合,歐元,瀚亞證券投資信託股份有限公司,瀚亞投資(新加坡)有限公司/EASTSPRING INVESTMENTS (SINGAPORE) LIMITED,20240718,10.945600
20240719,M&G入息基金A(美元避險月配)F,平衡型(混合型),平衡型(混合型),全球,混合,美元,瀚亞證券投資信託股份有限公司,瀚亞投資(新加坡)有限公司/EASTSPRING INVESTMENTS (SINGAPORE) LIMITED,20240718,83.292100
20240719,M&G入息基金A(美元避險),平衡型(混合型),平衡型(混合型),全球,混合,美元,瀚亞證券投資信託股份有限公司,瀚亞投資(新加坡)有限公司/EASTSPRING INVESTMENTS (SINGAPORE) LIMITED,20240718,12.498800
20240719,M&G入息基金A(南非幣避險月配)F1,平衡型(混合型),平衡型(混合型),全球,混合,南非幣,瀚亞證券投資信託股份有限公司,瀚亞投資(新加坡)有限公司/EASTSPRING INVESTMENTS (SINGAPORE) LIMITED,20240718,120.630800
20240719,聯博-全球多元收益基金AD月配澳幣避險級別,平衡型(混合型),平衡型(混合型),全球,已開發市場,澳幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240718,8.290000
20240719,聯博-全球多元收益基金AD月配歐元避險級別,平衡型(混合型),平衡型(混合型),全球,已開發市場,歐元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240718,8.610000
20240719,聯博-全球多元收益基金AD月配級別美元,平衡型(混合型),平衡型(混合型),全球,已開發市場,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240718,8.970000
20240719,聯博-全球多元收益基金AD月配南非幣避險級別,平衡型(混合型),平衡型(混合型),全球,已開發市場,南非幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240718,57.230000
20240719,聯博-全球多元收益基金A級別美元,平衡型(混合型),平衡型(混合型),全球,已開發市場,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240718,19.590000
20240719,聯博-全球多元收益基金ED月配澳幣避險級別,平衡型(混合型),平衡型(混合型),全球,已開發市場,澳幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240718,10.170000
20240719,聯博-全球多元收益基金ED月配級別美元,平衡型(混合型),平衡型(混合型),全球,已開發市場,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240718,11.090000
20240719,聯博-全球多元收益基金ED月配南非幣避險級別,平衡型(混合型),平衡型(混合型),全球,已開發市場,南非幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240718,70.080000
20240719,聯博-全球多元收益基金I級別美元,平衡型(混合型),平衡型(混合型),全球,已開發市場,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240718,21.160000
20240719,聯博-全球多元收益基金S1澳幣避險級別,平衡型(混合型),平衡型(混合型),全球,已開發市場,澳幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240718,122.450000
20240719,聯博-全球多元收益基金S1級別美元,平衡型(混合型),平衡型(混合型),全球,已開發市場,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240718,20.770000
20240719,聯博-全球多元收益基金SD月配級別美元,平衡型(混合型),平衡型(混合型),全球,已開發市場,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240718,80.580000
20240719,聯博-新興市場多元收益基金A加幣避險級別,平衡型(混合型),平衡型(混合型),全球,新興市場,加幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240718,19.530000
20240719,聯博-新興市場多元收益基金AD月配澳幣避險級別,平衡型(混合型),平衡型(混合型),全球,新興市場,澳幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240718,9.530000
20240719,聯博-新興市場多元收益基金AD月配加幣避險級別,平衡型(混合型),平衡型(混合型),全球,新興市場,加幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240718,10.030000
20240719,聯博-新興市場多元收益基金AD月配歐元避險級別,平衡型(混合型),平衡型(混合型),全球,新興市場,歐元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240718,10.310000
20240719,聯博-新興市場多元收益基金AD月配級別美元,平衡型(混合型),平衡型(混合型),全球,新興市場,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240718,10.970000
20240719,聯博-新興市場多元收益基金AD月配南非幣避險級別,平衡型(混合型),平衡型(混合型),全球,新興市場,南非幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240718,76.790000
20240719,聯博-新興市場多元收益基金A歐元避險級別,平衡型(混合型),平衡型(混合型),全球,新興市場,歐元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240718,14.760000
20240719,聯博-新興市場多元收益基金A澳幣避險級別,平衡型(混合型),平衡型(混合型),全球,新興市場,澳幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240718,19.900000
20240719,聯博-新興市場多元收益基金A級別美元,平衡型(混合型),平衡型(混合型),全球,新興市場,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240718,18.530000
20240719,聯博-新興市場多元收益基金ED月配澳幣避險級別,平衡型(混合型),平衡型(混合型),全球,新興市場,澳幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240718,12.610000
20240719,聯博-新興市場多元收益基金ED月配級別美元,平衡型(混合型),平衡型(混合型),全球,新興市場,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240718,12.400000
20240719,聯博-新興市場多元收益基金ED月配南非幣避險級別,平衡型(混合型),平衡型(混合型),全球,新興市場,南非幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240718,86.720000
20240719,聯博-新興市場多元收益基金ID月配級別美元,平衡型(混合型),平衡型(混合型),全球,新興市場,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240718,10.020000
20240719,聯博-新興市場多元收益基金I級別美元,平衡型(混合型),平衡型(混合型),全球,新興市場,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240718,20.620000
20240719,聯博-新興市場多元收益基金S1澳幣避險級別,平衡型(混合型),平衡型(混合型),全球,新興市場,澳幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240718,-9999.000000
20240719,聯博-新興市場多元收益基金S1級別美元,平衡型(混合型),平衡型(混合型),全球,新興市場,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240718,21.070000
20240719,聯博-新興市場多元收益基金SD月配級別美元,平衡型(混合型),平衡型(混合型),全球,新興市場,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240718,94.020000
20240719,聯博-全球多元收益基金A2X級別歐元,平衡型(混合型),平衡型(混合型),全球,已開發市場,歐元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240718,23.680000
20240719,聯博-全球多元收益基金A2X級別美元,平衡型(混合型),平衡型(混合型),全球,已開發市場,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240718,25.810000
20240719,聯博-全球多元收益基金AX級別歐元,平衡型(混合型),平衡型(混合型),全球,已開發市場,歐元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240718,14.930000
20240719,聯博-全球多元收益基金AX級別美元,平衡型(混合型),平衡型(混合型),全球,已開發市場,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240718,16.200000
20240719,聯博-全球永續多元資產基金A級別歐元,平衡型(混合型),平衡型(混合型),全球,混合,歐元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240718,16.870000
20240719,聯博-全球永續多元資產基金AI(穩定月配)澳幣避險級別,平衡型(混合型),平衡型(混合型),全球,混合,澳幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240718,81.880000
20240719,聯博-全球永續多元資產基金AI(穩定月配)美元避險級別,平衡型(混合型),平衡型(混合型),全球,混合,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240718,71.610000
20240719,聯博-全球永續多元資產基金A美元避險級別,平衡型(混合型),平衡型(混合型),全球,混合,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240718,18.030000
20240719,聯博-全球永續多元資產基金EI(穩定月配)澳幣避險級別,平衡型(混合型),平衡型(混合型),全球,混合,澳幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240718,80.600000
20240719,聯博-全球永續多元資產基金EI(穩定月配)美元避險級別,平衡型(混合型),平衡型(混合型),全球,混合,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240718,69.970000
20240719,聯博-全球永續多元資產基金I美元避險級別,平衡型(混合型),平衡型(混合型),全球,混合,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240718,18.530000
20240719,聯博-全球永續多元資產基金S1級別歐元,平衡型(混合型),平衡型(混合型),全球,混合,歐元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240718,116.410000
20240719,柏瑞環球基金-柏瑞環球動態資產配置基金 A,平衡型(混合型),平衡型(混合型),全球,混合,美元,柏瑞證券投資信託股份有限公司,柏瑞投資愛爾蘭有限公司/PINEBRIDGE INVESTMENTS IRELAND LIMITED,20240718,23.989800
20240719,柏瑞環球基金-柏瑞環球動態資產配置基金 ADCT(穩定月配),平衡型(混合型),平衡型(混合型),全球,混合,美元,柏瑞證券投資信託股份有限公司,柏瑞投資愛爾蘭有限公司/PINEBRIDGE INVESTMENTS IRELAND LIMITED,20240718,8.636300
20240719,柏瑞環球基金-柏瑞環球動態資產配置基金 ADC,平衡型(混合型),平衡型(混合型),全球,混合,美元,柏瑞證券投資信託股份有限公司,柏瑞投資愛爾蘭有限公司/PINEBRIDGE INVESTMENTS IRELAND LIMITED,20240718,8.358200
20240719,柏瑞環球基金-柏瑞環球動態資產配置基金 Y,平衡型(混合型),平衡型(混合型),全球,混合,美元,柏瑞證券投資信託股份有限公司,柏瑞投資愛爾蘭有限公司/PINEBRIDGE INVESTMENTS IRELAND LIMITED,20240718,412.211200
20240719,安聯亞洲多元收益基金-AT累積類股(美元),平衡型(混合型),平衡型(混合型),區域,亞洲太平洋(不含日本),美元,安聯證券投資信託股份有限公司,ALLIANZ GLOBAL INVESTORS GMBH (AGIF),20240718,12.504100
20240719,安聯亞洲多元收益基金-IT累積類股(美元),平衡型(混合型),平衡型(混合型),區域,亞洲太平洋(不含日本),美元,安聯證券投資信託股份有限公司,ALLIANZ GLOBAL INVESTORS GMBH (AGIF),20240718,17.358500
20240719,安聯亞洲多元收益基金-AMg穩定月收總收益類股(美元),平衡型(混合型),平衡型(混合型),區域,亞洲太平洋(不含日本),美元,安聯證券投資信託股份有限公司,ALLIANZ GLOBAL INVESTORS GMBH (AGIF),20240718,7.187300
20240719,安聯亞洲多元收益基金-AMg穩定月收總收益類股(澳幣避險),平衡型(混合型),平衡型(混合型),區域,亞洲太平洋(不含日本),澳幣,安聯證券投資信託股份有限公司,ALLIANZ GLOBAL INVESTORS GMBH (AGIF),20240718,6.452400
20240719,安聯收益成長基金-AT累積類股(美元),平衡型(混合型),平衡型(混合型),單一國家,美國,美元,安聯證券投資信託股份有限公司,ALLIANZ GLOBAL INVESTORS GMBH (AGIF),20240718,25.457200
20240719,安聯收益成長基金-IT累積類股(美元),平衡型(混合型),平衡型(混合型),單一國家,美國,美元,安聯證券投資信託股份有限公司,ALLIANZ GLOBAL INVESTORS GMBH (AGIF),20240718,2243.950000
20240719,安聯收益成長基金-BT累積類股(美元),平衡型(混合型),平衡型(混合型),單一國家,美國,美元,安聯證券投資信託股份有限公司,ALLIANZ GLOBAL INVESTORS GMBH (AGIF),20240718,12.072200
20240719,安聯收益成長基金-BMg7月收總收益類股(美元),平衡型(混合型),平衡型(混合型),單一國家,美國,美元,安聯證券投資信託股份有限公司,ALLIANZ GLOBAL INVESTORS GMBH (AGIF),20240718,8.368400
20240719,安聯收益成長基金-BM穩定月收類股(美元),平衡型(混合型),平衡型(混合型),單一國家,美國,美元,安聯證券投資信託股份有限公司,ALLIANZ GLOBAL INVESTORS GMBH (AGIF),20240718,8.977300
20240719,安聯收益成長基金- PM穩定月收類股(美元),平衡型(混合型),平衡型(混合型),單一國家,美國,美元,安聯證券投資信託股份有限公司,ALLIANZ GLOBAL INVESTORS GMBH (AGIF),20240718,814.530000
20240719,安聯收益成長基金-AMgi月收總收益類股(日圓避險),平衡型(混合型),平衡型(混合型),單一國家,美國,日幣,安聯證券投資信託股份有限公司,ALLIANZ GLOBAL INVESTORS GMBH (AGIF),20240718,1975.880000
20240719,安聯收益成長基金-AMg7月收總收益類股(美元),平衡型(混合型),平衡型(混合型),單一國家,美國,美元,安聯證券投資信託股份有限公司,ALLIANZ GLOBAL INVESTORS GMBH (AGIF),20240718,8.737500
20240719,安聯收益成長基金-AMg7月收總收益類股(澳幣避險),平衡型(混合型),平衡型(混合型),單一國家,美國,澳幣,安聯證券投資信託股份有限公司,ALLIANZ GLOBAL INVESTORS GMBH (AGIF),20240718,8.244100
20240719,安聯收益成長基金-AMg2穩定月收息類股(美元),平衡型(混合型),平衡型(混合型),單一國家,美國,美元,安聯證券投資信託股份有限公司,ALLIANZ GLOBAL INVESTORS GMBH (AGIF),20240718,12.020100
20240719,安聯收益成長基金-AMg2穩定月收息類股(澳幣避險),平衡型(混合型),平衡型(混合型),單一國家,美國,澳幣,安聯證券投資信託股份有限公司,ALLIANZ GLOBAL INVESTORS GMBH (AGIF),20240718,10.989000
20240719,安聯收益成長基金-AM穩定月收類股(美元),平衡型(混合型),平衡型(混合型),單一國家,美國,美元,安聯證券投資信託股份有限公司,ALLIANZ GLOBAL INVESTORS GMBH (AGIF),20240718,8.304100
20240719,安聯收益成長基金-AM5穩定月收類股(美元),平衡型(混合型),平衡型(混合型),單一國家,美國,美元,安聯證券投資信託股份有限公司,ALLIANZ GLOBAL INVESTORS GMBH (AGIF),20240718,10.189500
20240719,安聯收益成長基金-AM穩定月收類股(港幣),平衡型(混合型),平衡型(混合型),單一國家,美國,港幣,安聯證券投資信託股份有限公司,ALLIANZ GLOBAL INVESTORS GMBH (AGIF),20240718,7.984900
20240719,安聯收益成長基金-AM穩定月收類股(澳幣避險),平衡型(混合型),平衡型(混合型),單一國家,美國,澳幣,安聯證券投資信託股份有限公司,ALLIANZ GLOBAL INVESTORS GMBH (AGIF),20240718,7.686700
20240719,安聯收益成長基金-AM穩定月收類股(歐元避險),平衡型(混合型),平衡型(混合型),單一國家,美國,歐元,安聯證券投資信託股份有限公司,ALLIANZ GLOBAL INVESTORS GMBH (AGIF),20240718,7.818000
20240719,安聯收益成長基金-AM穩定月收類股(紐幣避險),平衡型(混合型),平衡型(混合型),單一國家,美國,紐西蘭幣,安聯證券投資信託股份有限公司,ALLIANZ GLOBAL INVESTORS GMBH (AGIF),20240718,6.961100
20240719,安聯收益成長基金-AM穩定月收類股(南非幣避險),平衡型(混合型),平衡型(混合型),單一國家,美國,南非幣,安聯證券投資信託股份有限公司,ALLIANZ GLOBAL INVESTORS GMBH (AGIF),20240718,106.320000
20240719,安聯歐洲股債增益基金-AT累積類股(歐元),平衡型(混合型),平衡型(混合型),區域,已開發歐洲,歐元,安聯證券投資信託股份有限公司,ALLIANZ GLOBAL INVESTORS GMBH (AGIF),20240718,114.490000
20240719,安聯智慧城市收益基金-AT累積類股(美元),平衡型(混合型),平衡型(混合型),全球,混合,美元,安聯證券投資信託股份有限公司,ALLIANZ GLOBAL INVESTORS GMBH (AGIF),20240718,16.503100
20240719,安聯智慧城市收益基金-BMf2固定月配類股(美元),平衡型(混合型),平衡型(混合型),全球,混合,美元,安聯證券投資信託股份有限公司,ALLIANZ GLOBAL INVESTORS GMBH (AGIF),20240718,98.770000
20240719,安聯智慧城市收益基金-AMf2固定月配類股(美元),平衡型(混合型),平衡型(混合型),全球,混合,美元,安聯證券投資信託股份有限公司,ALLIANZ GLOBAL INVESTORS GMBH (AGIF),20240718,100.100000
20240719,安聯智慧城市收益基金-AMg穩定月收總收益類股(美元),平衡型(混合型),平衡型(混合型),全球,混合,美元,安聯證券投資信託股份有限公司,ALLIANZ GLOBAL INVESTORS GMBH (AGIF),20240718,8.192500
20240719,安聯東方入息基金-IT累積類股(美元),平衡型(混合型),平衡型(混合型),區域,亞洲太平洋(含日本),美元,安聯證券投資信託股份有限公司,ALLIANZ GLOBAL INVESTORS GMBH (AGIF),20240718,288.790000
20240719,安聯東方入息基金-A 配息類股(美元避險),平衡型(混合型),平衡型(混合型),區域,亞洲太平洋(含日本),美元,安聯證券投資信託股份有限公司,ALLIANZ GLOBAL INVESTORS GMBH (AGIF),20240718,30.007500
20240719,安聯東方入息基金 -I 配息類股(美元),平衡型(混合型),平衡型(混合型),區域,亞洲太平洋(含日本),美元,安聯證券投資信託股份有限公司,ALLIANZ GLOBAL INVESTORS GMBH (AGIF),20240718,236.440000
20240719,安聯東方入息基金-P 配息類股(美元),平衡型(混合型),平衡型(混合型),區域,亞洲太平洋(含日本),美元,安聯證券投資信託股份有限公司,ALLIANZ GLOBAL INVESTORS GMBH (AGIF),20240718,232.800000
