﻿資料日期,10天期(比率),20天期(比率),30天期,60天期,90天期,120天期,150天期,180天期,365天期
20240328,1.5693,1.5908,1.6300,1.6923,1.7470,1.7847,1.8297,1.8740,1.9627
20240327,1.5673,1.5892,1.6283,1.6907,1.7453,1.7833,1.8280,1.8740,1.9627
20240326,1.5673,1.5892,1.6283,1.6907,1.7453,1.7833,1.8280,1.8740,1.9627
20240325,1.5527,1.5738,1.6143,1.6747,1.7313,1.7707,1.8170,1.8657,1.9543
20240322,1.5430,1.5652,1.6030,1.6653,1.7230,1.7607,1.8070,1.8557,1.9443
20240321,1.4407,1.4638,1.5013,1.5633,1.6197,1.6570,1.6970,1.7487,1.8370
20240320,1.4357,1.4582,1.4957,1.5587,1.6143,1.6503,1.6903,1.7423,1.8310
20240319,1.4353,1.4578,1.4957,1.5587,1.6143,1.6503,1.6903,1.7423,1.8310
20240318,1.4353,1.4578,1.4957,1.5587,1.6143,1.6503,1.6903,1.7423,1.8310
20240315,1.4348,1.4575,1.4953,1.5567,1.6133,1.6500,1.6887,1.7422,1.8310
20240314,1.4348,1.4575,1.4953,1.5567,1.6133,1.6500,1.6887,1.7422,1.8310
20240313,1.4348,1.4575,1.4953,1.5567,1.6133,1.6500,1.6887,1.7422,1.8310
20240312,1.4345,1.4575,1.4950,1.5560,1.6127,1.6493,1.6880,1.7415,1.8303
20240311,1.4338,1.4568,1.4943,1.5553,1.6120,1.6487,1.6873,1.7408,1.8297
20240308,1.4338,1.4568,1.4937,1.5537,1.6113,1.6487,1.6873,1.7408,1.8297
20240307,1.4338,1.4568,1.4937,1.5537,1.6113,1.6487,1.6873,1.7408,1.8297
20240306,1.4338,1.4568,1.4937,1.5537,1.6113,1.6487,1.6873,1.7408,1.8297
20240305,1.4338,1.4568,1.4937,1.5537,1.6113,1.6487,1.6873,1.7408,1.8297
20240304,1.4338,1.4568,1.4937,1.5537,1.6113,1.6487,1.6873,1.7408,1.8297
20240301,1.4338,1.4568,1.4937,1.5537,1.6113,1.6487,1.6873,1.7408,1.8297
20240229,1.4338,1.4568,1.4937,1.5537,1.6113,1.6487,1.6873,1.7408,1.8297
20240227,1.4338,1.4568,1.4937,1.5537,1.6113,1.6487,1.6873,1.7408,1.8297
20240226,1.4338,1.4568,1.4937,1.5537,1.6113,1.6487,1.6873,1.7408,1.8297
20240223,1.4338,1.4568,1.4937,1.5537,1.6113,1.6487,1.6873,1.7408,1.8297
20240222,1.4338,1.4568,1.4937,1.5537,1.6113,1.6487,1.6873,1.7408,1.8297
20240221,1.4338,1.4568,1.4937,1.5537,1.6113,1.6487,1.6873,1.7408,1.8297
20240220,1.4338,1.4568,1.4937,1.5537,1.6113,1.6487,1.6873,1.7408,1.8297
20240219,1.4338,1.4568,1.4937,1.5537,1.6113,1.6487,1.6873,1.7408,1.8297
20240217,1.4338,1.4568,1.4937,1.5537,1.6113,1.6487,1.6873,1.7408,1.8297
20240216,1.4338,1.4568,1.4937,1.5537,1.6113,1.6487,1.6873,1.7408,1.8297
