﻿資料日期,期信事業代碼,期信事業名稱,基金代碼,基金中文名稱,基金英文名稱,募集型態,基金類型,計價幣別,投資地區,投資標的,資料更新日期,資料建立日期
20240418,3Z29,元大證券投資信託股份有限公司,TT502Y,元大黃金期貨信託基金,Yuanta Gold Futures Trust Fund,對不特定人募集,一般型期貨信託基金,新台幣,全球型,本項所稱中華民國及外國之期貨交易係指經主管機關依期貨交易法第五條公告期貨商得受託從事之期貨交易及經主管機關核准非在期貨交易所進行衍生自貨幣、有價證券、利率、指數或其他商品之期貨交易。本項所稱期貨相關現貨商品係利用黃金存摺方式所投資黃金現貨。(詳如公開說明書),20151015102241,20120505090830
20240418,3Z29,元大證券投資信託股份有限公司,00635U,元大標普高盛黃金ER指數股票型期貨信託基金,Yuanta S&P GSCI Gold ER Futures ETF,對不特定人募集,一般指數股票型期貨信託基金,新台幣,全球型,以追蹤標普高盛黃金ER指數之績效表現為投資目標，並自上市日起投資於本基金標的指數成分之黃金期貨契約價值不得低於本基金淨資產價值之百分之七十。,20210128160500,20150305152154
20240418,3Z29,元大證券投資信託股份有限公司,00642U,元大標普高盛原油ER指數股票型期貨信託基金,Yuanta S&P GSCI Crude Oil ER Futures ETF,對不特定人募集,一般指數股票型期貨信託基金,新台幣,全球型,以追蹤標普高盛原油增強超額回報指數之績效表現為投資目標，並自上市日起投資於本基金標的指數成分之原油期貨契約價值不得低於本基金淨資產價值之百分之七十,20210107171502,20150811112545
20240418,3Z29,元大證券投資信託股份有限公司,00682U,元大標普美元指數傘型期貨信託基金之元大標普美元ER指數股票型期貨信託基金,Yuanta S&P US Dollar ER Futures ETF,對不特定人募集,一般指數股票型期貨信託基金,新台幣,全球型,以追蹤標普美元ER指數之績效表現為投資目標，並自上市日起投資於標的指數成分之期貨契約價值不得低於本基金淨資產價值之百分之五十。,20230220155128,20170214083835
20240418,3Z36,街口證券投資信託股份有限公司,00693U,街口標普高盛黃豆ER指數股票型期貨信託基金,JKO S&P GSCI Soybeans ER Futures ETF,對不特定人募集,一般指數股票型期貨信託基金,新台幣,全球型,本基金運用於中華民國及外國之期貨交易及有價證券。 1.經主管機關依期貨交易法第五條公告期貨商得受託從事之期貨交易及經主管機關核准非在期貨交易所進行衍生自貨幣、有價證券、利�、指數或其他商品之期貨交易。 2.中華民國境內之政府公債、國內證券投資信託事業在國內募集發行之證券投資信託基金及經金管會核准或申報生效得募集及銷售之境外基金；前述基金以債券型(含固定收益型基金)基金及貨幣市場型基金為限。,20221110175835,20170331110738
20240418,3Z29,元大證券投資信託股份有限公司,00738U,元大道瓊白銀ER指數股票型期貨信託基金,Yuanta DJCI Silver ER Futures ETF,對不特定人募集,一般指數股票型期貨信託基金,新台幣,全球型,主要投資於道瓊白銀ER指數成分期貨契約，加計其他基金信託契約規定可投資有價證券或期貨之整體曝險部位將儘可能貼近基金淨資產價值之100%。,20191206190929,20180502190121
20240418,3Z36,街口證券投資信託股份有限公司,00763U,街口道瓊銅ER指數股票型期貨信託基金,JKO Dow Jones Copper ER Futuer ETF,對不特定人募集,一般指數股票型期貨信託基金,新台幣,全球型,本基金運用於中華民國及外國之期貨交易及有價證券。 1.經主管機關依期貨交易法第五條公告期貨商得受託從事之期貨交易及經主管機關核准非在期貨交易所進行衍生自貨幣、有價證券、利率、指數或其他商品之期貨交易。 2.中華民國境內之政府公債、國內證券投資信託事業在國內募集發行之證券投資信託基金及經金管會核准或申報生效得募集及銷售之境外基金；前述基金以債券型(含固定收益型基金)基金及貨幣市場型基金為限。,20230703113514,20181116171605
20240418,3Z29,元大證券投資信託股份有限公司,00683L,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日正向2倍指數股票型期貨信託基金,Yuanta S&P US Dollar 2x Leverage ER Futures ETF,對不特定人募集,槓桿型指數股票型期貨信託基金,新台幣,全球型,主要投資於標普美元日報酬正向兩倍ER指數成分期貨契約，加計其他基金信託契約規定可投資有價證券或期貨之整體曝險部位將儘可能貼近基金淨資產價值之200%，並透過每日重新平衡機制(Daily Rebalancing)進行整體曝險部位之調整。,20210107171502,20170214083919
20240418,3Z29,元大證券投資信託股份有限公司,00706L,元大標普金日傘型期貨信託基金之元大標普日圓ER單日正向2倍指數股票型期貨信託基金,Yuanta S&P Japanese Yen 2x Leverage ER Futures ETF,對不特定人募集,槓桿型指數股票型期貨信託基金,新台幣,全球型,中華民國及外國之期貨交易係指經主管機關依期貨交易法第五條公告期貨商得受託從事之期貨交易及經主管機關核准非在期貨交易所進行衍生自貨幣、有價證券、利率、指數或其他商品之期貨交易。,20220601104735,20170731152911
20240418,3Z29,元大證券投資信託股份有限公司,00708L,元大標普金日傘型期貨信託基金之元大標普高盛黃金ER單日正向2倍指數股票型期貨信託基金,Yuanta S&P GSCI Gold 2X Leveraged ER Futures ETF,對不特定人募集,槓桿型指數股票型期貨信託基金,新台幣,全球型,中華民國及外國之期貨交易係指經主管機關依期貨交易法第五條公告期貨商得受託從事之期貨交易及經主管機關核准非在期貨交易所進行衍生自貨幣、有價證券、利率、指數或其他商品之期貨交易。,20191206190929,20170731153046
20240418,3Z36,街口證券投資信託股份有限公司,00715L,街口標普高盛布蘭特原油ER單日正向2倍指數股票型期貨信託基金,JKO S&P GSCI Brent Crude 2X Leveraged ER Futures ETF,對不特定人募集,槓桿型指數股票型期貨信託基金,新台幣,全球型,本基金運用於中華民國及外國之期貨交易、期貨基金及有價證券。 1.經主管機關依期貨交易法第五條公告期貨商得受託從事之期貨交易及經主管機關核准非在期貨交易所進行衍生自貨幣、有價證券、利率、指數或其他商品之期貨交易。 2.由期貨信託事業所發行之期貨信託基金受益憑證或外國基金管理機構所募集或經理之期貨基金。 3.(1)中華民國境內之有價證券。(2)外國有價證券。(內容詳參公開說明書),20230703113514,20171005160818
20240418,3Z29,元大證券投資信託股份有限公司,00673R,元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日反向1倍指數股票型期貨信託基金,Yuanta S&P GSCI Crude Oil 1x Inverse ER Futures ETF,對不特定人募集,反向型指數股票型期貨信託基金,新台幣,全球型,主要投資於標普高盛原油日報酬反向一倍ER指數成分期貨契約，加計其他基金信託契約規定可投資有價證券或期貨之整體反向曝險部位將儘可能貼近基金淨資產價值之100%，並透過每日重新平衡機制(Daily Rebalancing)進行整體曝險部位之調整。,20210401104548,20160910105508
20240418,3Z29,元大證券投資信託股份有限公司,00674R,元大標普油金傘型期貨信託基金之元大標普高盛黃金ER單日反向1倍指數股票型期貨信託基金,Yuanta S&P GSCI Gold 1x Inverse ER Futures ETF,對不特定人募集,反向型指數股票型期貨信託基金,新台幣,全球型,主要投資於標普高盛黃金日報酬反向一倍ER指數成分期貨契約，加計其他基金信託契約規定可投資有價證券或期貨之整體反向曝險部位可能貼近基金淨資產價值之200%，並透過每日重新平衡機制(Daily Rebalancing)進行整體曝險部位之調整。,20210930101300,20160910105638
20240418,3Z29,元大證券投資信託股份有限公司,00684R,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日反向1倍指數股票型期貨信託基金,Yuanta S&P US Dollar 1x Inverse ER Futures ETF,對不特定人募集,反向型指數股票型期貨信託基金,新台幣,全球型,主要投資於標普美元日報酬反向一倍ER指數成分期貨契約，加計其他基金信託契約規定可投資有價證券或期貨之整體反向曝險部位將儘可能貼近基金淨資產價值之100%，並透過每日重新平衡機制(Daily Rebalancing)進行整體曝險部位之調整。,20210302162338,20170214083952
20240418,3Z29,元大證券投資信託股份有限公司,00707R,元大標普金日傘型期貨信託基金之元大標普日圓ER單日反向1倍指數股票型期貨信託基金,Yuanta S&P Japanese Yen 1x Inverse ER Futures ETF,對不特定人募集,反向型指數股票型期貨信託基金,新台幣,全球型,中華民國及外國之期貨交易係指經主管機關依期貨交易法第五條公告期貨商得受託從事之期貨交易及經主管機關核准非在期貨交易所進行衍生自貨幣、有價證券、利率、指數或其他商品之期貨交易。,20210107171502,20170731153013
