﻿資料年月,股票代號,股票名稱,本月底保管千股數,前月底保管千股數,增減數額,增減百分比,發行千股數,集保股東戶數
11303,006201,元大富櫃50      ,14946,15946,-1000,-6.27,14946,1609
11303,00679B,元大美債20年    ,6499692,5499692,1000000,18.18,6499692,299679
11303,00687B,國泰20年美債    ,4459787,3499787,960000,27.43,4460287,198653
11303,00694B,富邦美債1-3     ,214576,217076,-2500,-1.15,214576,1417
11303,00695B,富邦美債7-10    ,35186,33686,1500,4.45,34186,2471
11303,00696B,富邦美債20年    ,1144181,1141681,2500,0.22,1134681,18450
11303,00697B,元大美債7-10    ,29212,28212,1000,3.54,29212,3830
11303,00718B,富邦中國政策債  ,531001,531001,0,0.00,531001,675
11303,00719B,元大美債1-3     ,398014,394514,3500,0.89,398514,5259
11303,00720B,元大投資級公司債,3715109,3499609,215500,6.16,3733609,120811
11303,00721B,元大中國債3-5   ,4622,4622,0,0.00,4622,391
11303,00722B,群益投資級電信債,1424239,1398739,25500,1.82,1422739,22598
11303,00723B,群益投資級科技債,1341083,1341083,0,0.00,1341083,528
11303,00724B,群益投資級金融債,2982775,2890275,92500,3.20,2939275,8646
11303,00725B,國泰投資級公司債,2558706,2490706,68000,2.73,2558706,34370
11303,00726B,國泰5Y+新興債   ,1189989,1174489,15500,1.32,1189989,1737
11303,00727B,國泰1-5Y非投等債,96189,91189,5000,5.48,96189,899
11303,00734B,台新ＪＰＭ新興債,33979,33979,0,0.00,33979,1008
11303,00740B,富邦全球投等債  ,1198971,1193971,5000,0.42,1198971,5414
11303,00741B,富邦全球非投等債,11628,11628,0,0.00,11628,806
11303,00746B,富邦A級公司債   ,2399464,2395964,3500,0.15,2399464,1597
11303,00749B,凱基新興債10+   ,952000,952000,0,0.00,952000,305
11303,00750B,凱基科技債10+   ,126000,126000,0,0.00,126000,60
11303,00751B,元大AAA至A公司債,4176603,3999603,177000,4.43,4194103,93250
11303,00754B,群益AAA-AA公司債,944900,755900,189000,25.00,944900,498
11303,00755B,群益投資級公用債,180230,158730,21500,13.55,179730,1377
11303,00756B,群益投等新興公債,1196800,1196800,0,0.00,1196800,2844
11303,00758B,復華能源債      ,5525,5525,0,0.00,5525,106
11303,00759B,復華製藥債      ,47525,47525,0,0.00,47525,82
11303,00760B,復華新興企業債  ,402020,380020,22000,5.79,402020,1104
11303,00761B,國泰A級公司債   ,2506589,2497589,9000,0.36,2506589,4330
11303,00764B,群益25年美債    ,1187000,1257500,-70500,-5.61,1185500,18116
11303,00768B,復華20年美債    ,437600,429600,8000,1.86,428600,835
11303,00772B,中信高評級公司債,3764790,3753290,11500,0.31,3756290,77189
11303,00773B,中信優先金融債  ,2389790,2399790,-10000,-0.42,2386290,17305
11303,00777B,凱基AAA至A公司債,1535150,1575150,-40000,-2.54,1535150,152
11303,00778B,凱基金融債20+   ,1397650,1394150,3500,0.25,1397650,169
11303,00779B,凱基美債25+     ,958150,961150,-3000,-0.31,958150,651
11303,00780B,國泰A級金融債   ,324102,325602,-1500,-0.46,324102,2486
11303,00781B,國泰A級科技債   ,5836,4836,1000,20.68,5836,445
11303,00782B,國泰A級公用債   ,23467,23467,0,0.00,23467,1793
11303,00784B,富邦中國投等債  ,2993,2993,0,0.00,2993,72
11303,00785B,富邦金融投等債  ,862466,903466,-41000,-4.54,862466,254
11303,00786B,元大10年IG銀行債,33066,31566,1500,4.75,33066,2100
11303,00787B,元大10年IG醫療債,14806,13306,1500,11.27,14806,1208
11303,00788B,元大10年IG電能債,30206,29706,500,1.68,30206,2138
11303,00789B,復華公司債A3    ,223600,223100,500,0.22,223600,564
11303,00790B,復華次順位金融債,2100,2100,0,0.00,2100,24
11303,00791B,復華信用債1-5   ,253600,253600,0,0.00,253600,67
11303,00792B,群益A級公司債   ,1556115,1586115,-30000,-1.89,1557115,477
11303,00793B,群益AAA-A醫療債 ,4526,4526,0,0.00,4526,584
11303,00794B,群益7+中國政金債,31687,31687,0,0.00,31687,197
11303,00795B,中信美國公債20年,1396598,1280598,116000,9.06,1395598,50933
11303,00799B,國泰A級醫療債   ,8536,8536,0,0.00,8536,833
11303,00831B,新光美債1-3     ,100,14100,-14000,-99.29,100,13
11303,00834B,第一金金融債10+ ,19698,19698,0,0.00,19698,153
11303,00836B,永豐10年A公司債 ,364541,448541,-84000,-18.73,361541,453
11303,00840B,凱基IG精選15+   ,59931,59931,0,0.00,59931,72
11303,00841B,凱基AAA-AA公司債,80940,80940,0,0.00,80940,104
11303,00842B,台新美元銀行債  ,9767,9767,0,0.00,9767,293
11303,00844B,新光15年IG金融債,176675,146675,30000,20.45,176675,40
11303,00845B,富邦新興投等債  ,201551,201551,0,0.00,201551,246
11303,00846B,富邦歐洲銀行債  ,73850,73850,0,0.00,73850,120
11303,00847B,中信美國市政債  ,11305,11305,0,0.00,11305,550
11303,00848B,中信新興亞洲債  ,234066,202066,32000,15.84,234066,142
11303,00849B,中信EM主權債0-5 ,530106,526106,4000,0.76,530106,88
11303,00853B,統一美債10年Aa-A,60134,58634,1500,2.56,60134,4436
11303,00856B,永豐1-3年美公債 ,8292,8292,0,0.00,8292,412
11303,00857B,永豐20年美公債  ,499768,318768,181000,56.78,499768,26620
11303,00858 ,永豐美國500大   ,20874,21374,-500,-2.34,20874,5763
11303,00859B,群益0-1年美債   ,5011,5011,0,0.00,5011,268
11303,00860B,群益1-5Y投資級債,5171,8671,-3500,-40.36,5171,287
11303,00862B,中信投資級公司債,646381,633881,12500,1.97,645381,2709
11303,00863B,中信全球電信債  ,481964,481964,0,0.00,481964,358
11303,00864B,中信美國公債0-1 ,128222,133222,-5000,-3.75,128222,1075
11303,00867B,新光A-BBB電信債 ,665650,588150,77500,13.18,665650,378
11303,00870B,元大15年EM主權債,524151,524151,0,0.00,524151,363
11303,00877 ,復華中國5G      ,374288,349288,25000,7.16,379288,15764
11303,00883B,中信ESG投資級債 ,9758,9258,500,5.40,9758,734
11303,00884B,中信低碳新興債  ,70940,61440,9500,15.46,70940,270
11303,00886 ,永豐美國科技    ,8451,8951,-500,-5.59,8451,1623
11303,00887 ,永豐中國科技50大,38351,24351,14000,57.49,38351,3419
11303,00888 ,永豐台灣ESG     ,545478,627978,-82500,-13.14,543978,79914
11303,00890B,凱基ESG BBB債15+,24264,24764,-500,-2.02,24264,1540
11303,00928 ,中信上櫃ESG30   ,27356,30856,-3500,-11.34,26856,5004
11303,00931B,統一美債20年    ,2003898,1907398,96500,5.06,2003398,75413
11303,00933B,國泰10Y+金融債  ,2883958,2598958,285000,10.97,2882458,119776
11303,00937B,群益ESG投等債20+,6395305,4186305,2209000,52.77,6499805,231503
11303,1240  ,茂生農經        ,39370,39370,0,0.00,39370,3251
11303,1259  ,安心            ,32389,32389,0,0.00,32389,15994
11303,1264  ,德麥            ,37064,37064,0,0.00,37064,8728
11303,1268  ,漢來美食        ,42223,42223,0,0.00,42223,3637
11303,1336  ,台翰            ,78818,78818,0,0.00,78818,10123
11303,1565  ,精華            ,50416,50416,0,0.00,50416,22488
11303,1569  ,濱川            ,121447,121447,0,0.00,121447,8916
11303,1570  ,力肯            ,51500,51500,0,0.00,51500,13132
11303,1580  ,新麥            ,50230,50230,0,0.00,50230,15150
11303,1584  ,精剛            ,152470,152470,0,0.00,192470,44800
11303,1586  ,和勤            ,86312,86312,0,0.00,86303,11421
11303,1591  ,駿吉-KY         ,34798,34798,0,0.00,34798,9405
11303,1593  ,祺驊            ,39784,39784,0,0.00,39782,3158
11303,1595  ,川寶            ,47875,47865,10,0.02,47422,6391
11303,1599  ,宏佳騰          ,74528,74528,0,0.00,74528,12576
11303,1742  ,台蠟            ,47501,47501,0,0.00,93559,12748
11303,1777  ,生泰            ,44591,44591,0,0.00,44591,3450
11303,1781  ,合世            ,47407,47407,0,0.00,47407,27359
11303,1784  ,訊聯            ,49626,49626,0,0.00,49626,21496
11303,1785  ,光洋科          ,596270,596443,-173,-0.03,596270,81215
11303,1788  ,杏昌            ,44520,44520,0,0.00,44520,8721
11303,1796  ,金穎生技        ,29459,29459,0,0.00,41459,8325
11303,1799  ,易威            ,47761,41761,6000,14.37,121865,4195
11303,1813  ,寶利徠          ,46635,46635,0,0.00,46635,8325
11303,1815  ,富喬            ,460877,459021,1856,0.40,450201,84438
11303,2035  ,唐榮            ,350000,350000,0,0.00,350000,16629
11303,2061  ,風青            ,47108,47108,0,0.00,47108,5710
11303,2063  ,世鎧            ,49601,49601,0,0.00,49599,3123
11303,2064  ,晉椿            ,69630,69630,0,0.00,69630,2076
11303,2065  ,世豐            ,56883,56093,790,1.41,51404,22795
11303,2066  ,世德            ,42223,42209,14,0.03,41356,3289
11303,2067  ,嘉鋼            ,45138,45138,0,0.00,45138,1565
11303,2070  ,精湛            ,35782,35782,0,0.00,35782,1554
11303,2073  ,雄順            ,27500,27500,0,0.00,27500,906
11303,2221  ,大甲            ,42325,42325,0,0.00,42325,3471
11303,2230  ,泰茂            ,51902,51123,779,1.52,47635,4339
11303,2235  ,謚源            ,35878,35878,0,0.00,35878,1430
11303,2596  ,綠意            ,100000,100000,0,0.00,100000,4103
11303,2640  ,大車隊          ,59264,59264,0,0.00,59264,4272
11303,2641  ,正德            ,298880,297928,952,0.32,270030,51041
11303,2643  ,捷迅            ,35000,35000,0,0.00,35000,4329
11303,2718  ,晶悅            ,72576,72576,0,0.00,87576,1555
11303,2719  ,燦星旅          ,8160,8160,0,0.00,68742,3388
11303,2724  ,藝舍-KY         ,19086,19086,0,0.00,59656,1057
11303,2726  ,雅茗-KY         ,25000,25000,0,0.00,28000,2205
11303,2729  ,瓦城            ,35943,35943,0,0.00,35943,6583
11303,2732  ,六角            ,46514,46493,21,0.05,46447,6778
11303,2734  ,易飛網          ,42259,42259,0,0.00,42259,7650
11303,2736  ,富野            ,49972,49972,0,0.00,49972,7307
11303,2740  ,天蔥            ,8751,8751,0,0.00,23185,4929
11303,2743  ,山富            ,36011,36011,0,0.00,36011,5762
11303,2745  ,五福            ,33808,33808,0,0.00,33808,4346
11303,2752  ,豆府            ,26267,26267,0,0.00,26267,1485
11303,2754  ,亞洲藏壽司      ,46721,46721,0,0.00,46717,5114
11303,2755  ,揚秦            ,30140,30140,0,0.00,30140,2763
11303,2756  ,聯發國際        ,24542,24542,0,0.00,24542,1769
11303,2916  ,滿心            ,54626,54626,0,0.00,54626,3119
11303,2924  ,宏太-KY         ,32805,32805,0,0.00,32805,429
11303,2926  ,誠品生活        ,47389,47389,0,0.00,47389,2399
11303,2937  ,集雅社          ,39583,39583,0,0.00,37991,926
11303,2941  ,米斯特          ,15390,13990,1400,10.01,15390,2306
11303,2947  ,振宇五金        ,19268,19268,0,0.00,19268,10413
11303,2948  ,寶陞            ,28000,28000,0,0.00,28000,1133
11303,2949  ,欣新網          ,24200,24200,0,0.00,24200,1297
11303,3064  ,泰偉            ,6877,6877,0,0.00,43371,3667
11303,3066  ,李洲            ,77570,77570,0,0.00,83070,4784
11303,3067  ,全域            ,20000,20000,0,0.00,20000,617
11303,3071  ,協禧            ,110000,110000,0,0.00,110000,13879
11303,3073  ,天方能源        ,8705,8705,0,0.00,32099,1947
11303,3078  ,僑威            ,227391,227391,0,0.00,227391,54036
11303,3081  ,聯亞            ,91847,91861,-14,-0.02,91847,17415
11303,3083  ,網龍            ,86472,86442,30,0.03,86433,9428
11303,3085  ,新零售          ,6440,6440,0,0.00,29019,3485
11303,3086  ,華義            ,16355,16355,0,0.00,23611,5951
11303,3088  ,艾訊            ,102020,101914,106,0.10,101423,13593
11303,3093  ,港建*           ,145155,145155,0,0.00,145155,5177
11303,3095  ,及成            ,8241,8241,0,0.00,10000,15556
11303,3105  ,穩懋            ,423940,423940,0,0.00,423940,65303
11303,3114  ,好德            ,65129,65129,0,0.00,65129,6443
11303,3115  ,富榮綱          ,20697,20697,0,0.00,43697,2577
11303,3118  ,進階            ,32452,32452,0,0.00,32452,26321
11303,3122  ,笙泉            ,40197,40053,144,0.36,39566,29065
11303,3128  ,昇銳            ,42000,42000,0,0.00,42000,29014
11303,3131  ,弘塑            ,29216,29216,0,0.00,29216,15210
11303,3141  ,晶宏            ,75066,75067,-1,0.00,75061,30195
11303,3147  ,大綜            ,39006,39006,0,0.00,39006,4880
11303,3152  ,璟德            ,69016,69016,0,0.00,69016,6073
11303,3162  ,精確            ,88275,88275,0,0.00,130614,13986
11303,3163  ,波若威          ,80540,80540,0,0.00,75286,41331
11303,3169  ,亞信            ,50381,50381,0,0.00,62776,21991
11303,3171  ,新洲            ,51302,51302,0,0.00,66703,3846
11303,3176  ,基亞            ,139429,139429,0,0.00,139346,38996
11303,3178  ,公準            ,45050,45050,0,0.00,45050,4669
11303,3188  ,鑫龍騰          ,186309,186309,0,0.00,186309,5585
11303,3191  ,雲科            ,27347,27347,0,0.00,43597,7574
11303,3202  ,樺晟            ,117164,117164,0,0.00,122044,30217
11303,3205  ,佰研            ,32545,32545,0,0.00,32545,26849
11303,3206  ,志豐            ,58916,58916,0,0.00,58916,19155
11303,3207  ,耀勝            ,56520,56520,0,0.00,60770,15548
11303,3211  ,順達科          ,151930,151451,479,0.32,150531,58922
11303,3213  ,茂訊            ,58685,58685,0,0.00,58685,34127
11303,3217  ,優群            ,90104,90104,0,0.00,90104,9402
11303,3218  ,大學光          ,84724,84724,0,0.00,84724,22498
11303,3219  ,倚強科          ,14928,14928,0,0.00,70676,1987
11303,3221  ,台嘉碩          ,103977,103977,0,0.00,103977,31646
11303,3224  ,三顧            ,68172,68172,0,0.00,68172,10809
11303,3226  ,至寶電          ,64430,64430,0,0.00,64430,1438
11303,3227  ,原相            ,146830,146849,-19,-0.01,146830,49187
11303,3228  ,金麗科          ,69826,69826,0,0.00,69826,22564
11303,3230  ,錦明            ,71010,71010,0,0.00,71010,11246
11303,3232  ,昱捷            ,46567,46567,0,0.00,46567,11720
11303,3234  ,光環            ,96474,96474,0,0.00,96474,34682
11303,3236  ,千如            ,105000,105000,0,0.00,105000,46052
11303,3252  ,海灣            ,50195,50195,0,0.00,50195,4002
11303,3259  ,鑫創            ,42715,42715,0,0.00,56965,3014
11303,3260  ,威剛            ,295965,295965,0,0.00,295959,78324
11303,3264  ,欣銓            ,490170,490170,0,0.00,490170,57471
11303,3265  ,台星科          ,136261,136261,0,0.00,136261,15153
11303,3268  ,海德威          ,34720,34244,476,1.39,33426,25793
11303,3272  ,東碩            ,61168,61168,0,0.00,61168,9130
11303,3276  ,宇環            ,69712,69712,0,0.00,69712,25408
11303,3284  ,太普高          ,54501,54501,0,0.00,88841,20377
11303,3285  ,微端            ,42735,42735,0,0.00,42735,11016
11303,3287  ,廣寰科          ,43970,43970,0,0.00,43970,4275
11303,3288  ,點晶            ,12835,12835,0,0.00,15000,10240
11303,3289  ,宜特            ,75002,74987,15,0.02,74775,35972
11303,3290  ,東浦            ,108520,108520,0,0.00,121578,31695
11303,3293  ,鈊象            ,140900,140900,0,0.00,140900,32468
11303,3294  ,英濟            ,132015,132015,0,0.00,132015,11331
11303,3297  ,杭特            ,36049,36049,0,0.00,36049,8720
11303,3303  ,岱稜            ,94090,94090,0,0.00,94090,12857
11303,3306  ,鼎天            ,50607,50607,0,0.00,50607,20735
11303,3310  ,佳穎            ,60023,60019,4,0.01,59220,2029
11303,3313  ,斐成            ,60390,60390,0,0.00,168770,30373
11303,3317  ,尼克森          ,71051,71051,0,0.00,71051,43487
11303,3322  ,建舜電          ,113572,109559,4013,3.66,107506,41904
11303,3323  ,加百裕          ,88305,88305,0,0.00,88305,48247
11303,3324  ,雙鴻            ,90935,90319,616,0.68,88394,27368
11303,3325  ,旭品            ,87786,87786,0,0.00,84634,45120
11303,3332  ,幸康            ,48104,48104,0,0.00,48104,1683
11303,3339  ,泰谷            ,63495,55652,7843,14.09,51631,7246
11303,3349  ,寶德            ,40071,40071,0,0.00,40071,1182
11303,3354  ,律勝            ,70112,70112,0,0.00,70112,7987
11303,3357  ,臺慶科          ,102034,102034,0,0.00,102034,8859
11303,3360  ,尚立            ,76402,76402,0,0.00,76402,30175
11303,3362  ,先進光          ,112459,112459,0,0.00,142459,19438
11303,3363  ,上詮            ,98640,98640,0,0.00,98640,30893
11303,3372  ,典範            ,175340,175340,0,0.00,175340,33584
11303,3373  ,熱映            ,43289,43289,0,0.00,43289,26880
11303,3374  ,精材            ,271364,271364,0,0.00,271364,42274
11303,3379  ,彬台            ,38041,38041,0,0.00,38041,18516
11303,3388  ,崇越電          ,74062,74062,0,0.00,74062,9227
11303,3390  ,旭軟            ,68958,68958,0,0.00,68655,37456
11303,3402  ,漢科            ,73047,73047,0,0.00,73047,27822
11303,3426  ,台興            ,26400,26400,0,0.00,26400,1126
11303,3430  ,奇鈦科          ,33716,33716,0,0.00,33716,11324
11303,3434  ,哲固            ,27080,27080,0,0.00,27080,2667
11303,3438  ,類比科          ,47165,47165,0,0.00,47165,12391
11303,3441  ,聯一光          ,40039,40039,0,0.00,40039,21448
11303,3444  ,利機            ,44114,44114,0,0.00,44114,3113
11303,3455  ,由田            ,59850,59850,0,0.00,59850,30246
11303,3465  ,進泰電子        ,24329,24329,0,0.00,35329,4475
11303,3466  ,德晉            ,61482,61382,100,0.16,61200,6443
11303,3479  ,安勤            ,72500,72493,7,0.01,72131,19499
11303,3483  ,力致            ,82978,82951,27,0.03,78146,42866
11303,3484  ,崧騰            ,75538,75538,0,0.00,75536,31160
11303,3489  ,森寶            ,90452,90452,0,0.00,83130,2594
11303,3490  ,單井            ,55006,55006,0,0.00,55006,27555
11303,3491  ,昇達科          ,63674,62931,743,1.18,62158,18815
11303,3492  ,長盛            ,35531,35531,0,0.00,35531,2543
11303,3498  ,陽程            ,53073,53073,0,0.00,62873,38740
11303,3499  ,環天科          ,54970,54970,0,0.00,54970,20654
11303,3508  ,位速            ,97141,97141,0,0.00,104311,49182
11303,3511  ,矽瑪            ,49972,49972,0,0.00,79972,9793
11303,3512  ,皇龍            ,65814,59334,6480,10.92,84000,4003
11303,3516  ,亞帝歐          ,52613,52613,0,0.00,52613,3029
11303,3520  ,華盈            ,46900,46900,0,0.00,68846,22034
11303,3521  ,鴻翊            ,45765,45765,0,0.00,78174,33907
11303,3522  ,御頂            ,47153,47153,0,0.00,62525,18487
11303,3523  ,迎輝            ,28829,28829,0,0.00,64257,5444
11303,3526  ,凡甲            ,59318,59203,115,0.19,58997,14610
11303,3527  ,聚積            ,44445,44445,0,0.00,44445,19242
11303,3529  ,力旺            ,74651,74651,0,0.00,74642,9492
11303,3531  ,先益            ,61175,61175,0,0.00,61175,2007
11303,3537  ,堡達            ,53564,53564,0,0.00,53564,22625
11303,3540  ,曜越            ,73066,73066,0,0.00,73066,40217
11303,3541  ,西柏            ,56787,56787,0,0.00,55731,11273
11303,3546  ,宇峻            ,50586,50586,0,0.00,50586,24646
11303,3548  ,兆利            ,66091,66091,0,0.00,60121,23293
11303,3551  ,世禾            ,56774,56774,0,0.00,56774,4806
11303,3552  ,同致            ,85592,85592,0,0.00,85592,35188
11303,3555  ,博士旺          ,25068,25068,0,0.00,25762,3795
11303,3556  ,禾瑞亞          ,63702,63702,0,0.00,63702,47107
11303,3558  ,神準            ,49060,49060,0,0.00,49060,10246
11303,3564  ,其陽            ,59123,59123,0,0.00,59123,5412
11303,3567  ,逸昌            ,33954,33954,0,0.00,34127,29079
11303,3570  ,大塚            ,17097,17097,0,0.00,17097,2201
11303,3577  ,泓格            ,63965,63965,0,0.00,63965,2264
11303,3580  ,友威科          ,39470,39470,0,0.00,39470,22123
11303,3581  ,博磊            ,51006,51006,0,0.00,51006,3905
11303,3587  ,閎康            ,66673,66540,133,0.20,66313,12245
11303,3594  ,磐儀            ,73013,73005,8,0.01,95439,18304
11303,3597  ,映興            ,39236,39212,24,0.06,39146,1800
11303,3609  ,三一東林        ,30679,30679,0,0.00,35279,3446
11303,3611  ,鼎翰            ,47142,47142,0,0.00,46864,4716
11303,3615  ,安可            ,68466,68466,0,0.00,68466,26032
11303,3623  ,富晶通          ,29185,29185,0,0.00,29185,4595
11303,3624  ,光頡            ,117340,117340,0,0.00,117340,22410
11303,3625  ,西勝            ,110331,110331,0,0.00,114131,30806
11303,3628  ,盈正            ,45000,45000,0,0.00,45000,7652
11303,3629  ,地心引力        ,8186,8186,0,0.00,32954,1813
11303,3630  ,新鉅科          ,184191,184191,0,0.00,184191,25856
11303,3631  ,晟楠            ,81820,81820,0,0.00,81820,1713
11303,3632  ,研勤            ,40889,40889,0,0.00,40889,26669
11303,3646  ,艾恩特          ,39297,39297,0,0.00,39297,26035
11303,3663  ,鑫科            ,58960,58960,0,0.00,73501,13719
11303,3664  ,安瑞-KY         ,51647,51580,67,0.13,58352,6456
11303,3666  ,光耀            ,58738,58735,3,0.01,58690,5819
11303,3672  ,康聯訊          ,31790,31790,0,0.00,31790,6036
11303,3675  ,德微            ,50203,50203,0,0.00,50203,5945
11303,3680  ,家登            ,94297,94297,0,0.00,94297,14464
11303,3684  ,榮昌            ,30001,30001,0,0.00,30001,5636
11303,3685  ,元創精密        ,79574,79574,0,0.00,79574,7777
11303,3687  ,歐買尬          ,30059,30059,0,0.00,30059,25078
11303,3689  ,湧德            ,78725,78725,0,0.00,77252,27170
11303,3691  ,碩禾            ,79197,79197,0,0.00,91883,11493
11303,3693  ,營邦            ,38490,38490,0,0.00,38490,12578
11303,3707  ,漢磊            ,333215,333215,0,0.00,333206,74097
11303,3709  ,鑫聯大投控      ,100569,100569,0,0.00,100569,3820
11303,3710  ,連展投控        ,287250,287250,0,0.00,287250,42444
11303,3713  ,新晶投控        ,72590,72590,0,0.00,78090,3972
11303,4102  ,永日            ,42373,42373,0,0.00,42373,26933
11303,4105  ,東洋            ,248649,248649,0,0.00,248649,46916
11303,4107  ,邦特            ,69298,69298,0,0.00,69298,14185
11303,4109  ,加捷生醫        ,67134,67134,0,0.00,98736,29796
11303,4111  ,濟生            ,56982,56982,0,0.00,56982,36889
11303,4113  ,聯上            ,211138,211138,0,0.00,211138,16445
11303,4114  ,健喬            ,395895,395895,0,0.00,395895,67840
11303,4116  ,明基醫          ,44566,44566,0,0.00,44566,5452
11303,4120  ,友華            ,86747,86747,0,0.00,86747,10281
11303,4121  ,優盛            ,84929,84929,0,0.00,84929,40843
11303,4123  ,晟德            ,649284,649284,0,0.00,691421,48567
11303,4126  ,太醫            ,72600,72600,0,0.00,72600,22841
11303,4127  ,天良            ,45760,45760,0,0.00,45760,25314
11303,4128  ,中天            ,560162,560162,0,0.00,560162,90289
11303,4129  ,聯合            ,96257,96248,9,0.01,82766,25809
11303,4130  ,健亞            ,109375,109375,0,0.00,109375,38025
11303,4131  ,浩泰            ,11509,11509,0,0.00,39500,3932
11303,4138  ,曜亞            ,33000,33000,0,0.00,33000,13752
11303,4139  ,馬光-KY         ,42549,42549,0,0.00,42549,1242
11303,4147  ,中裕            ,253078,253047,31,0.01,252668,38090
11303,4153  ,鈺緯            ,39234,39234,0,0.00,60090,6991
11303,4154  ,樂威科-KY       ,19526,19526,0,0.00,35720,1060
11303,4157  ,太景＊-KY       ,717844,717844,0,0.00,717844,31624
11303,4160  ,訊聯基因        ,25404,25404,0,0.00,25404,22784
11303,4161  ,聿新科          ,52980,52980,0,0.00,52980,5604
11303,4162  ,智擎            ,145678,145678,0,0.00,145678,39149
11303,4163  ,鐿鈦            ,49790,49790,0,0.00,49790,13666
11303,4167  ,松瑞藥          ,317399,317399,0,0.00,317231,48306
11303,4168  ,醣聯            ,105604,105604,0,0.00,108640,36585
11303,4171  ,瑞基            ,57457,57457,0,0.00,57457,18552
11303,4173  ,久裕            ,74574,74574,0,0.00,74574,20511
11303,4174  ,浩鼎            ,229439,229439,0,0.00,229439,35601
11303,4175  ,杏一            ,42282,42281,1,0.00,41947,7693
11303,4183  ,褔永生技        ,23800,23800,0,0.00,23800,1254
11303,4188  ,安克            ,53318,53318,0,0.00,53221,5086
11303,4192  ,杏國            ,23085,23085,0,0.00,35164,5885
11303,4198  ,欣大健康        ,8508,8508,0,0.00,24108,3426
11303,4205  ,中華食          ,88772,88772,0,0.00,88772,11967
11303,4207  ,環泰            ,187300,187300,0,0.00,187300,10623
11303,4303  ,信立            ,77964,69472,8492,12.22,67500,11714
11303,4304  ,勝昱            ,13736,13736,0,0.00,36038,3904
11303,4305  ,世&#22531;      ,55014,55014,0,0.00,55014,1699
11303,4401  ,東隆興          ,122692,122692,0,0.00,122692,13609
11303,4402  ,福大            ,45991,45991,0,0.00,67991,21315
11303,4406  ,新昕纖          ,51912,51912,0,0.00,51912,2038
11303,4413  ,飛寶企業        ,10364,10364,0,0.00,31314,1977
11303,4416  ,三圓            ,62235,62155,80,0.13,62023,936
11303,4417  ,金洲            ,83971,83971,0,0.00,83971,9497
11303,4419  ,元勝            ,11783,11783,0,0.00,158163,4796
11303,4420  ,光明            ,40455,40455,0,0.00,40455,7362
11303,4430  ,耀億            ,56273,56273,0,0.00,56273,8458
11303,4432  ,銘旺實          ,50589,50589,0,0.00,50589,5474
11303,4433  ,興采            ,61299,61299,0,0.00,61299,7977
11303,4442  ,竣邦-KY         ,27528,27528,0,0.00,27528,688
11303,4502  ,健信            ,50750,50750,0,0.00,58111,3948
11303,4503  ,金雨            ,39263,39263,0,0.00,60313,7265
11303,4506  ,崇友            ,177012,177012,0,0.00,177012,11729
11303,4510  ,高鋒            ,108010,108010,0,0.00,108010,31883
11303,4513  ,福裕            ,76880,76880,0,0.00,106880,23017
11303,4523  ,永彰            ,64000,64000,0,0.00,64000,21112
11303,4527  ,&#22531;霖      ,76152,76152,0,0.00,76152,4226
11303,4528  ,江興鍛          ,84165,84165,0,0.00,84165,14133
11303,4529  ,淳紳            ,51623,51623,0,0.00,84549,9650
11303,4530  ,宏易            ,32412,32412,0,0.00,49437,13778
11303,4533  ,協易機          ,158434,158434,0,0.00,158434,38356
11303,4534  ,慶騰            ,86788,86788,0,0.00,86788,12484
11303,4535  ,至興            ,75661,75661,0,0.00,75661,7813
11303,4538  ,大詠城          ,57552,57536,16,0.03,57552,2273
11303,4541  ,晟田            ,67647,67647,0,0.00,67647,28542
11303,4542  ,科嶠            ,32285,32285,0,0.00,32285,2785
11303,4543  ,萬在            ,56970,56970,0,0.00,56970,8611
11303,4549  ,桓達            ,54788,54788,0,0.00,54788,3787
11303,4550  ,長佳            ,37838,37838,0,0.00,37838,3259
11303,4554  ,橙的            ,23298,23298,0,0.00,23298,2373
11303,4556  ,旭然            ,41884,41884,0,0.00,41884,1947
11303,4558  ,寶緯            ,50000,50000,0,0.00,50000,1610
11303,4561  ,健椿            ,58521,58521,0,0.00,58521,5144
11303,4563  ,百德            ,54950,54950,0,0.00,54950,3471
11303,4568  ,科際精密        ,32126,31935,191,0.60,32098,1479
11303,4577  ,達航科技        ,49137,49137,0,0.00,49137,1737
11303,4580  ,捷流閥業        ,43133,43133,0,0.00,43133,4350
11303,4584  ,君帆            ,27780,27780,0,0.00,27780,844
11303,4609  ,唐鋒            ,47946,47946,0,0.00,47946,1870
11303,4702  ,中美實          ,72333,72333,0,0.00,72333,16112
11303,4706  ,大恭            ,79030,79030,0,0.00,79030,2738
11303,4707  ,磐亞            ,379075,379075,0,0.00,379075,30662
11303,4711  ,永純            ,61056,61056,0,0.00,61056,7040
11303,4712  ,南璋            ,41569,41569,0,0.00,73690,14739
11303,4714  ,永捷            ,168395,161020,7375,4.58,139463,40216
11303,4716  ,大立            ,84904,84904,0,0.00,84904,32221
11303,4721  ,美琪瑪          ,74986,74986,0,0.00,74986,39096
11303,4726  ,永昕            ,138071,137932,139,0.10,205722,14016
11303,4728  ,雙美            ,54463,54463,0,0.00,54463,14379
11303,4729  ,熒茂            ,77726,77726,0,0.00,77726,5750
11303,4735  ,豪展            ,36768,36768,0,0.00,36768,27063
11303,4741  ,泓瀚            ,32841,32841,0,0.00,32841,1519
