﻿資料日期,10天期(比率),20天期(比率),30天期,60天期,90天期,120天期,150天期,180天期
20070102,1.6765,1.6815,1.6825,1.7013,1.7258,1.7493,1.7680,1.7795
20070103,1.6773,1.6831,1.6842,1.7021,1.7266,1.7513,1.7696,1.7812
20070104,1.6773,1.6831,1.6842,1.7021,1.7266,1.7513,1.7696,1.7812
20070105,1.6773,1.6831,1.6842,1.7021,1.7266,1.7513,1.7705,1.7820
20070108,1.6790,1.6852,1.6863,1.7054,1.7296,1.7529,1.7742,1.7867
20070109,1.6790,1.6852,1.6863,1.7054,1.7296,1.7525,1.7733,1.7858
20070110,1.6790,1.6852,1.6863,1.7054,1.7296,1.7525,1.7733,1.7858
20070111,1.6790,1.6852,1.6863,1.7054,1.7292,1.7521,1.7729,1.7854
20070112,1.6798,1.6852,1.6871,1.7063,1.7308,1.7525,1.7738,1.7871
20070115,1.6798,1.6852,1.6871,1.7063,1.7308,1.7521,1.7729,1.7863
20070116,1.6802,1.6856,1.6879,1.7067,1.7308,1.7521,1.7729,1.7863
20070117,1.6802,1.6856,1.6879,1.7067,1.7308,1.7521,1.7729,1.7863
20070118,1.6815,1.6869,1.6888,1.7088,1.7308,1.7554,1.7733,1.7904
20070119,1.6815,1.6869,1.6888,1.7088,1.7308,1.7554,1.7733,1.7904
20070122,1.6815,1.6869,1.6888,1.7088,1.7308,1.7554,1.7733,1.7904
20070123,1.6815,1.6869,1.6888,1.7088,1.7308,1.7554,1.7733,1.7904
20070124,1.6815,1.6869,1.6894,1.7088,1.7308,1.7554,1.7733,1.7904
20070125,1.6815,1.6869,1.6894,1.7088,1.7308,1.7554,1.7733,1.7904
20070126,1.6815,1.6869,1.6894,1.7088,1.7329,1.7554,1.7738,1.7912
20070129,1.6815,1.6869,1.6894,1.7088,1.7308,1.7554,1.7733,1.7904
20070130,1.6815,1.6869,1.6894,1.7088,1.7308,1.7554,1.7733,1.7904
20070131,1.6823,1.6873,1.6902,1.7119,1.7340,1.7599,1.7778,1.7949
20070201,1.6765,1.6819,1.6844,1.7040,1.7263,1.7508,1.7696,1.7875
20070202,1.6815,1.6869,1.6894,1.7090,1.7308,1.7554,1.7733,1.7904
20070205,1.6815,1.6869,1.6894,1.7090,1.7308,1.7554,1.7733,1.7904
20070206,1.6815,1.6869,1.6894,1.7092,1.7308,1.7554,1.7733,1.7904
20070207,1.6815,1.6869,1.6894,1.7090,1.7308,1.7562,1.7733,1.7921
20070208,1.6815,1.6869,1.6894,1.7090,1.7308,1.7562,1.7733,1.7921
20070209,1.6831,1.6885,1.6910,1.7098,1.7308,1.7554,1.7733,1.7904
20070212,1.6831,1.6885,1.6910,1.7098,1.7308,1.7554,1.7733,1.7904
20070213,1.6831,1.6885,1.6902,1.7090,1.7308,1.7546,1.7725,1.7896
20070214,1.6848,1.6890,1.6906,1.7100,1.7308,1.7546,1.7725,1.7896
20070215,1.6863,1.6906,1.6917,1.7104,1.7313,1.7546,1.7725,1.7896
20070216,1.6863,1.6906,1.6917,1.7104,1.7313,1.7546,1.7725,1.7896
20070226,1.6863,1.6906,1.6917,1.7100,1.7313,1.7546,1.7725,1.7896
20070227,1.6871,1.6922,1.6933,1.7125,1.7338,1.7583,1.7749,1.7932
20070301,1.6863,1.6902,1.6912,1.7096,1.7308,1.7542,1.7721,1.7896
20070302,1.6863,1.6902,1.6912,1.7096,1.7308,1.7542,1.7721,1.7896
20070303,1.6863,1.6902,1.6912,1.7096,1.7308,1.7542,1.7712,1.7896
20070305,1.6863,1.6902,1.6912,1.7100,1.7308,1.7542,1.7712,1.7896
20070306,1.6863,1.6902,1.6912,1.7100,1.7308,1.7542,1.7712,1.7896
20070307,1.6863,1.6902,1.6912,1.7100,1.7308,1.7542,1.7712,1.7896
20070308,1.6863,1.6902,1.6912,1.7100,1.7308,1.7542,1.7712,1.7896
20070309,1.6863,1.6902,1.6912,1.7100,1.7308,1.7542,1.7712,1.7896
20070312,1.6863,1.6902,1.6929,1.7117,1.7325,1.7558,1.7721,1.7896
20070313,1.6863,1.6902,1.6929,1.7121,1.7325,1.7558,1.7721,1.7896
20070314,1.6888,1.6933,1.6963,1.7158,1.7400,1.7608,1.7790,1.7942
20070315,1.6854,1.6900,1.6946,1.7142,1.7392,1.7587,1.7785,1.7917
20070316,1.6854,1.6917,1.6946,1.7142,1.7392,1.7587,1.7785,1.7917
20070319,1.6854,1.6917,1.6946,1.7142,1.7392,1.7587,1.7785,1.7921
20070320,1.6854,1.6917,1.6946,1.7142,1.7392,1.7587,1.7785,1.7921
20070321,1.6854,1.6917,1.6946,1.7142,1.7392,1.7587,1.7785,1.7921
20070322,1.6854,1.6917,1.6946,1.7142,1.7392,1.7587,1.7785,1.7921
20070323,1.6904,1.6967,1.6996,1.7162,1.7400,1.7596,1.7802,1.7937
20070326,1.6915,1.6977,1.7002,1.7162,1.7400,1.7596,1.7802,1.7937
20070327,1.6915,1.6977,1.7002,1.7171,1.7421,1.7596,1.7802,1.7946
20070328,1.6942,1.6988,1.7013,1.7173,1.7467,1.7596,1.7802,1.7987
20070329,1.6950,1.6996,1.7021,1.7181,1.7479,1.7600,1.7802,1.7987
20070330,1.7176,1.7207,1.7225,1.7399,1.7656,1.7824,1.7963,1.8177
20070402,1.7175,1.7204,1.7221,1.7383,1.7642,1.7802,1.7954,1.8158
20070403,1.7175,1.7204,1.7221,1.7408,1.7646,1.7844,1.7983,1.8192
20070404,1.7175,1.7204,1.7221,1.7408,1.7642,1.7844,1.7983,1.8192
20070409,1.7217,1.7246,1.7262,1.7408,1.7642,1.7844,1.7983,1.8192
20070410,1.7229,1.7258,1.7275,1.7404,1.7642,1.7844,1.7983,1.8187
20070411,1.7229,1.7258,1.7275,1.7404,1.7642,1.7844,1.7983,1.8187
20070412,1.7254,1.7283,1.7300,1.7438,1.7683,1.7885,1.8033,1.8229
20070413,1.7254,1.7283,1.7300,1.7438,1.7683,1.7885,1.8033,1.8229
20070414,1.7254,1.7283,1.7300,1.7438,1.7692,1.7885,1.8037,1.8229
20070416,1.7254,1.7283,1.7300,1.7438,1.7692,1.7885,1.8037,1.8229
20070417,1.7254,1.7283,1.7300,1.7438,1.7692,1.7885,1.8037,1.8229
20070418,1.7254,1.7283,1.7300,1.7438,1.7692,1.7885,1.8037,1.8229
20070419,1.7254,1.7283,1.7300,1.7438,1.7692,1.7885,1.8037,1.8229
20070420,1.7254,1.7283,1.7300,1.7442,1.7692,1.7885,1.8037,1.8229
