﻿資料日期,基金代碼,基金ISIN_CODE,基金名稱,基金種類,基金細項,投資區域,投資細項,計價幣別,基金總代理名稱,境外基金機構,淨值日期,最新淨值(總額)
20240719,00BKLFJ515,IE00BKLFJ515,紐約梅隆環球債券投資基金 — 澳幣I 避險累積,固定收益型,未能分類,全球,混合,澳幣,合作金庫證券投資信託股份有限公司,BNY MELLON FUND MANAGEMENT (LUXEMBOURG) S.A.,20240522,0.749900
20240719,00BKLFJ622,IE00BKLFJ622,紐約梅隆環球債券投資基金 — 澳幣I避險配息,固定收益型,未能分類,全球,混合,澳幣,合作金庫證券投資信託股份有限公司,BNY MELLON FUND MANAGEMENT (LUXEMBOURG) S.A.,20201202,0.000000
20240719,00BKLFJ739,IE00BKLFJ739,紐約梅隆環球股票投資基金 - 澳幣I避險累積,股票型,未能分類,全球,混合,澳幣,合作金庫證券投資信託股份有限公司,BNY MELLON FUND MANAGEMENT (LUXEMBOURG) S.A.,20220711,0.882000
20240719,1171,LU0536402570,富蘭克林坦伯頓全球投資系列-全球債券基金澳幣避險 A (Mdis)股-H1,固定收益型,政府債,全球,混合,澳幣,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240717,5.930000
20240719,1172,LU0536402737,富蘭克林坦伯頓全球投資系列－全球債券總報酬基金澳幣避險A(Mdis)-H1,固定收益型,一般型(未設定條件),全球,混合,澳幣,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240717,4.800000
20240719,1433,LU0889565247,富蘭克林坦伯頓全球投資系列－公司債基金澳幣避險A (Mdis)股-H1,固定收益型,非投資等級債券,單一國家,美國,澳幣,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240717,7.310000
20240719,1434,LU0889565320,富蘭克林坦伯頓全球投資系列－新興國家固定收益基金澳幣避險A (Mdis)股-H1,固定收益型,新興市場債,全球,新興市場,澳幣,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240717,3.250000
20240719,1435,LU0889565593,富蘭克林坦伯頓全球投資系列－精選收益基金澳幣避險A (Mdis)股-H1,固定收益型,一般型(未設定條件),全球,混合,澳幣,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240717,7.090000
20240719,1436,LU0889565676,富蘭克林坦伯頓全球投資系列－亞洲債券基金澳幣避險A (Mdis)股-H1,固定收益型,新興市場債,區域,亞洲太平洋(含日本),澳幣,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240717,5.200000
20240719,1716,LU1162222050,富蘭克林坦伯頓全球投資系列-穩定月收益基金澳幣避險A(Mdis)股-H1,平衡型(混合型),平衡型(混合型),單一國家,美國,澳幣,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240717,7.280000
20240719,1AH,LU1109706330,瀚亞投資-亞洲非投資等級債券基金Aadmc1(澳幣避險穩定月配),固定收益型,非投資等級債券,區域,亞洲太平洋(不含日本),澳幣,瀚亞證券投資信託股份有限公司,瀚亞投資(盧森堡)股份有限公司/EASTSPRING INVESTMENTS (LUXEMBOURG) S.A.,20240717,3.631000
20240719,2026,LU1626020470,富蘭克林坦伯頓全球投資系列-穩定月收益基金南非幣避險A(Mdis)股-H1,平衡型(混合型),平衡型(混合型),單一國家,美國,南非幣,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240717,108.530000
20240719,2027,LU1626020637,富蘭克林坦伯頓全球投資系列-新興國家固定收益基金南非幣避險A(Mdis)股-H1,固定收益型,新興市場債,全球,新興市場,南非幣,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240717,55.740000
20240719,21629311,LU0945635778,瑞銀 (盧森堡) 歐元非投資等級債券基金 (歐元) (澳幣避險) (月配息),固定收益型,非投資等級債券,全球,混合,澳幣,瑞銀證券投資信託股份有限公司,瑞銀資產管理瑞士股份有限公司/UBS AM CH AG,20240716,81.640000
20240719,22881168,LU0997192736,瑞銀 (盧森堡) 歐元非投資等級債券基金 (歐元) (英鎊避險) (月配息),固定收益型,非投資等級債券,全球,混合,英鎊,瑞銀證券投資信託股份有限公司,瑞銀資產管理瑞士股份有限公司/UBS AM CH AG,20240716,80.650000
20240719,4731657,LU0395200446,瑞銀 (盧森堡) 澳幣基金 K-1,貨幣市場型,貨幣市場型,全球,已開發市場,澳幣,瑞銀證券投資信託股份有限公司,瑞銀資產管理瑞士股份有限公司/UBS AM CH AG,20240716,7280445.000000
20240719,474019,LU0066649970,瑞銀 (盧森堡) 澳幣基金,貨幣市場型,貨幣市場型,全球,已開發市場,澳幣,瑞銀證券投資信託股份有限公司,瑞銀資產管理瑞士股份有限公司/UBS AM CH AG,20240716,2517.300000
20240719,594600,LU0006277635,瑞銀 (盧森堡) 英鎊基金,貨幣市場型,貨幣市場型,全球,已開發市場,英鎊,瑞銀證券投資信託股份有限公司,瑞銀資產管理瑞士股份有限公司/UBS AM CH AG,20240716,898.210000
20240719,A16407,LU2037397374,安本基金 - 印度債券基金 A 累積 澳幣,固定收益型,新興市場債,單一國家,印度,澳幣,宏利證券投資信託股份有限公司,ABRDN INVESTMENTS LUXEMBOURG S.A.,20240716,10.933500
20240719,A16409,LU2098363604,安本基金 - 印度債券基金 A 累積 紐幣,固定收益型,新興市場債,單一國家,印度,紐西蘭幣,宏利證券投資信託股份有限公司,ABRDN INVESTMENTS LUXEMBOURG S.A.,20240716,11.349100
20240719,AAZ,LU2365387617,M&G入息基金A(南非幣避險月配)F1,平衡型(混合型),平衡型(混合型),全球,混合,南非幣,瀚亞證券投資信託股份有限公司,瀚亞投資(新加坡)有限公司/EASTSPRING INVESTMENTS (SINGAPORE) LIMITED,20240717,120.350800
20240719,AB2,LU1064822411,瀚亞投資─亞洲債券基金Az (南非幣避險),固定收益型,一般型(未設定條件),區域,亞洲太平洋(不含日本),南非幣,瀚亞證券投資信託股份有限公司,瀚亞投資(盧森堡)股份有限公司/EASTSPRING INVESTMENTS (LUXEMBOURG) S.A.,20240717,17.320000
20240719,ABAGPADAUDH,LU1035775862,聯博-美國成長基金AD月配澳幣避險級別,股票型,一般型,單一國家,美國,澳幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240717,45.140000
20240719,ABAGPADZARH,LU1035776084,聯博-美國成長基金AD月配南非幣避險級別,股票型,一般型,單一國家,美國,南非幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240717,320.370000
20240719,ABAGPEDAUDH,LU1802466570,聯博-美國成長基金ED月配澳幣避險級別,股票型,一般型,單一國家,美國,澳幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240717,16.440000
20240719,ABAGPS1AUDH,LU2463035761,聯博-美國成長基金S1澳幣避險級別,股票型,一般型,單一國家,美國,澳幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240717,158.150000
20240719,ABAIOPAAAUDH,LU1467539901,聯博-亞洲收益機會基金AA (穩定月配) 澳幣避險級別,固定收益型,複合債,區域,亞洲太平洋(不含日本),澳幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240717,10.110000
20240719,ABAIOPAIAUDH,LU2399899421,聯博-亞洲收益機會基金AI(穩定月配)澳幣避險級別,固定收益型,複合債,區域,亞洲太平洋(不含日本),澳幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,,
20240719,ABAIOPEAAUDH,LU2275028434,聯博-亞洲收益機會基金EA (穩定月配) 澳幣避險級別,固定收益型,複合債,區域,亞洲太平洋(不含日本),澳幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,,
20240719,ABAIOPEIAUDH,LU2399899777,聯博-亞洲收益機會基金EI(穩定月配)澳幣避險級別,固定收益型,複合債,區域,亞洲太平洋(不含日本),澳幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,,
20240719,ABAIPAAAUDH,LU1008671841,聯博-美國收益基金AA(穩定月配)澳幣避險級別,固定收益型,複合債,全球,混合,澳幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240717,9.080000
20240719,ABAIPAAGBPH,LU1069345335,聯博-美國收益基金AA(穩定月配)英鎊避險級別,固定收益型,複合債,全球,混合,英鎊,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240717,8.950000
20240719,ABAIPAAHKD,LU1069345178,聯博-美國收益基金AA(穩定月配)級別港幣,固定收益型,複合債,全球,混合,港幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240717,74.960000
20240719,ABAIPAAZARH,LU1035780607,聯博-美國收益基金AA(穩定月配)南非幣避險級別,固定收益型,複合債,全球,混合,南非幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240717,62.950000
20240719,ABAIPATAUDH,LU0511406216,聯博-美國收益基金AT股澳幣避險,固定收益型,複合債,全球,混合,澳幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240717,10.580000
20240719,ABAIPATCADH,LU0592505407,聯博-美國收益基金AT股加幣避險,固定收益型,複合債,全球,混合,加幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240717,10.630000
20240719,ABAIPATNZDH,LU0805981734,聯博-美國收益基金AT股紐幣避險,固定收益型,複合債,全球,混合,紐西蘭幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240717,10.120000
20240719,ABAIPEAAUDH,LU1802467545,聯博-美國收益基金EA(穩定月配)澳幣避險級別,固定收益型,複合債,全球,混合,澳幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240717,10.380000
20240719,ABAIPEAZARH,LU1988019094,聯博-美國收益基金EA(穩定月配)南非幣避險級別,固定收益型,複合債,全球,混合,南非幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240717,71.630000
20240719,ABAIPIAAUDH,LU1309713185,聯博-美國收益基金IA(穩定月配)澳幣避險級別,固定收益型,複合債,全球,混合,澳幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240717,10.620000
20240719,ABAIPITNZDH,LU1309713854,聯博-美國收益基金IT紐幣避險級別,固定收益型,複合債,全球,混合,紐西蘭幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240717,11.440000
20240719,ABAIPWTAUDH,LU1747735139,聯博-美國收益基金 WT澳幣避險級別,固定收益型,複合債,全球,混合,澳幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240717,11.100000
20240719,ABAXJAAUDH,LU0511404195,聯博-亞洲股票基金A股澳幣避險,股票型,一般型,區域,亞洲太平洋(不含日本),澳幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240717,25.080000
20240719,ABAXJADAUDH,LU0511404278,聯博-亞洲股票基金AD股澳幣避險,股票型,一般型,區域,亞洲太平洋(不含日本),澳幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240717,12.860000
20240719,ABAXJADCADH,LU0592506397,聯博-亞洲股票基金AD股加幣避險,股票型,一般型,區域,亞洲太平洋(不含日本),加幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240717,11.120000
20240719,ABAXJADGBPH,LU0733933534,聯博-亞洲股票基金AD月配英鎊避險級別,股票型,一般型,區域,亞洲太平洋(不含日本),英鎊,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240717,13.680000
20240719,ABAXJADNZDH,LU0805982112,聯博-亞洲股票基金AD股紐幣避險,股票型,一般型,區域,亞洲太平洋(不含日本),紐西蘭幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240717,14.080000
20240719,ABAXJADZARH,LU0947647938,聯博-亞洲股票基金AD月配南非幣避險級別,股票型,一般型,區域,亞洲太平洋(不含日本),南非幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240717,99.970000
20240719,ABAXJEDAUDH,LU1802467115,聯博-亞洲股票基金ED月配澳幣避險級別,股票型,一般型,區域,亞洲太平洋(不含日本),澳幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240717,15.390000
20240719,ABCGEPS1AUDH,LU2463035258,聯博-聚焦全球股票基金S1澳幣避險級別,股票型,一般型,全球,混合,澳幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,,
20240719,ABCUSEIAUDH,LU1012000193,聯博-聚焦美國股票基金I澳幣避險級別,股票型,一般型,單一國家,美國,澳幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240717,45.440000
20240719,ABDMMAADAUDH,LU1127387899,聯博-全球多元收益基金AD月配澳幣避險級別,平衡型(混合型),平衡型(混合型),全球,已開發市場,澳幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240717,8.310000
20240719,ABDMMAADZARH,LU1127388277,聯博-全球多元收益基金AD月配南非幣避險級別,平衡型(混合型),平衡型(混合型),全球,已開發市場,南非幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240717,57.400000
20240719,ABDMMAEDAUDH,LU1979440309,聯博-全球多元收益基金ED月配澳幣避險級別,平衡型(混合型),平衡型(混合型),全球,已開發市場,澳幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240717,10.210000
20240719,ABDMMAEDZARH,LU1979440721,聯博-全球多元收益基金ED月配南非幣避險級別,平衡型(混合型),平衡型(混合型),全球,已開發市場,南非幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240717,70.300000
20240719,ABDMMAS1AUDH,LU2463035175,聯博-全球多元收益基金S1澳幣避險級別,平衡型(混合型),平衡型(混合型),全球,已開發市場,澳幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240717,122.860000
20240719,ABEHYAAAUDH,LU1005415309,聯博-永續歐元非投資等級債券基金AA(穩定月配)澳幣避險級別,固定收益型,非投資等級債券,區域,已開發歐洲,澳幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240717,10.780000
20240719,ABEIOPAAAUDH,LU1008671098,聯博-歐洲收益基金AA(穩定月配)澳幣避險級別,固定收益型,複合債,區域,已開發歐洲,澳幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240717,10.170000
20240719,ABEIOPATAUDH,LU0539801802,聯博-歐洲收益基金AT股澳幣避險,固定收益型,複合債,區域,已開發歐洲,澳幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240717,12.540000
20240719,ABEIOPI2AUDH,LU0539802289,聯博-歐洲收益基金I2澳幣避險級別,固定收益型,複合債,區域,已開發歐洲,澳幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240717,31.550000
20240719,ABEMDAAAUDH,LU1008671411,聯博-新興市場債券基金AA(穩定月配)澳幣避險級別,固定收益型,新興市場債,全球,新興市場,澳幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240717,8.160000
20240719,ABEMDAAZARH,LU1035781670,聯博-新興市場債券基金AA(穩定月配)南非幣避險級別,固定收益型,新興市場債,全球,新興市場,南非幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240717,56.520000
20240719,ABEMDAIAUDH,LU2296329571,聯博-新興市場債券基金AI(穩定月配)澳幣避險級別,固定收益型,新興市場債,全球,新興市場,澳幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240717,49.570000
20240719,ABEMDATAUDH,LU0511407883,聯博-新興市場債券基金AT股澳幣避險,固定收益型,新興市場債,全球,新興市場,澳幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240717,9.520000
20240719,ABEMDATCADH,LU0897864442,聯博-新興市場債券基金AT股加幣避險,固定收益型,新興市場債,全球,新興市場,加幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240717,8.830000
20240719,ABEMDATNZDH,LU0805982898,聯博-新興市場債券基金AT股紐幣避險,固定收益型,新興市場債,全球,新興市場,紐西蘭幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240717,8.550000
20240719,ABEMDEAAUDH,LU1802467891,聯博-新興市場債券基金EA(穩定月配)澳幣避險級別,固定收益型,新興市場債,全球,新興市場,澳幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240717,9.700000
20240719,ABEMDEAZARH,LU1988019250,聯博-新興市場債券基金EA(穩定月配)南非幣避險級別,固定收益型,新興市場債,全球,新興市場,南非幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240717,66.500000
20240719,ABEMDEIAUDH,LU2296329654,聯博-新興市場債券基金EI(穩定月配)澳幣避險級別,固定收益型,新興市場債,全球,新興市場,澳幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240717,48.640000
20240719,ABEMDI2AUDH,LU0511408006,聯博-新興市場債券基金I2澳幣避險級別,固定收益型,新興市場債,全球,新興市場,澳幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240717,16.060000
20240719,ABEMGAAUDH,LU0511402900,聯博-新興市場成長基金A股澳幣避險,股票型,一般型,全球,新興市場,澳幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240717,19.000000
20240719,ABEMGADAUDH,LU1802466901,聯博-新興市場成長基金AD月配澳幣避險級別,股票型,一般型,全球,新興市場,澳幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,,
20240719,ABEMGEDAUDH,LU1802466737,聯博-新興市場成長基金ED月配澳幣避險級別,股票型,一般型,全球,新興市場,澳幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,,
20240719,ABEMGIAUDH,LU0511403205,聯博-新興市場成長基金I股澳幣避險,股票型,一般型,全球,新興市場,澳幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240717,21.070000
20240719,ABEMLVADAUDH,LU1675839465,聯博-新興市場優化波動股票基金AD月配澳幣避險級別,股票型,一般型,全球,新興市場,澳幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240717,11.600000
20240719,ABEMMAACADH,LU0683595549,聯博-新興市場多元收益基金A加幣避險級別,平衡型(混合型),平衡型(混合型),全球,新興市場,加幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240717,19.600000
20240719,ABEMMAADAUDH,LU0683595895,聯博-新興市場多元收益基金AD月配澳幣避險級別,平衡型(混合型),平衡型(混合型),全球,新興市場,澳幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240717,9.560000
20240719,ABEMMAADCADH,LU0683596273,聯博-新興市場多元收益基金AD月配加幣避險級別,平衡型(混合型),平衡型(混合型),全球,新興市場,加幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240717,10.070000
20240719,ABEMMAADZARH,LU1037947907,聯博-新興市場多元收益基金AD月配南非幣避險級別,平衡型(混合型),平衡型(混合型),全球,新興市場,南非幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240717,77.040000
20240719,ABEMMAAUDH,LU0683595465,聯博-新興市場多元收益基金A澳幣避險級別,平衡型(混合型),平衡型(混合型),全球,新興市場,澳幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240717,19.970000
20240719,ABEMMAEDAUDH,LU1808991209,聯博-新興市場多元收益基金ED月配澳幣避險級別,平衡型(混合型),平衡型(混合型),全球,新興市場,澳幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240717,12.660000
20240719,ABEMMAEDZARH,LU1979443741,聯博-新興市場多元收益基金ED月配南非幣避險級別,平衡型(混合型),平衡型(混合型),全球,新興市場,南非幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240717,87.010000
20240719,ABEMMAS1AUDH,LU2463035415,聯博-新興市場多元收益基金S1澳幣避險級別,平衡型(混合型),平衡型(混合型),全球,新興市場,澳幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,,
20240719,ABESVAAUDH,LU1035778023,聯博-歐元區股票基金A澳幣避險級別,股票型,一般型,區域,已開發歐洲,澳幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240717,28.500000
20240719,ABESVS1AUDH,LU2463035332,聯博-歐元區股票基金S1澳幣避險級別,股票型,一般型,區域,已開發歐洲,澳幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240717,106.380000
20240719,ABEVPADAUDH,LU1035777132,聯博-歐洲股票基金AD月配澳幣避險級別,股票型,一般型,區域,已開發歐洲,澳幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240717,16.440000
20240719,ABEVPS1AUDH,LU2463035506,聯博-歐洲股票基金S1澳幣避險級別,股票型,一般型,區域,已開發歐洲,澳幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240717,130.540000
20240719,ABGBPAAAUDH,LU1008670520,聯博-短期債券基金AA(穩定月配)澳幣避險級別,固定收益型,一般型(未設定條件),全球,混合,澳幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240717,10.300000
20240719,ABGBPATAUDH,LU0539805118,聯博-短期債券基金AT股澳幣避險,固定收益型,一般型(未設定條件),全球,混合,澳幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240717,11.090000
20240719,ABGBPATCADH,LU0592507288,聯博-短期債券基金AT股加幣避險,固定收益型,一般型(未設定條件),全球,混合,加幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240717,11.310000
20240719,ABGBPATNZDH,LU0805983433,聯博-短期債券基金AT股紐幣避險,固定收益型,一般型(未設定條件),全球,混合,紐西蘭幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240717,11.500000
20240719,ABGCEIAUDH,LU1061040777,聯博-全球核心股票基金I澳幣避險級別,股票型,一般型,全球,混合,澳幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240717,27.900000
20240719,ABGGTS1AUDH,LU2205967024,聯博-永續主題基金S1澳幣避險級別,股票型,一般型,全球,混合,澳幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240717,99.710000
20240719,ABGHYAAAUDH,LU1008670108,聯博-全球非投資等級債券基金AA(穩定月配)澳幣避險級別,固定收益型,非投資等級債券,全球,混合,澳幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240717,7.500000
