﻿資料日期,期信事業,基金名稱,資料月份(YYYYMM),期貨信託契約
20240328,寶來證券投資信託股份有限公司,寶來商品指數期貨信託基金,200911,http://futures-announce.fundclear.com.tw/FMA/app
20240328,寶來證券投資信託股份有限公司,寶來黃金期貨信託基金,201010,http://futures-announce.fundclear.com.tw/FMA/app
20240328,元大證券投資信託股份有限公司,元大多元策略期貨信託基金,201310,http://futures-announce.fundclear.com.tw/FMA/app
20240328,元大證券投資信託股份有限公司,元大多元策略期貨信託基金,201508,http://futures-announce.fundclear.com.tw/FMA/app
20240328,元大證券投資信託股份有限公司,元大多元策略期貨信託基金,201411,http://futures-announce.fundclear.com.tw/FMA/app
20240328,元大證券投資信託股份有限公司,元大多元策略期貨信託基金,201402,http://futures-announce.fundclear.com.tw/FMA/app
20240328,元大證券投資信託股份有限公司,元大多元策略期貨信託基金,201402,http://futures-announce.fundclear.com.tw/FMA/app
20240328,康和期貨經理事業股份有限公司,康和多空成長期貨信託基金,201311,http://futures-announce.fundclear.com.tw/FMA/app
20240328,康和期貨經理事業股份有限公司,康和多空成長期貨信託基金,201311,http://futures-announce.fundclear.com.tw/FMA/app
20240328,康和期貨經理事業股份有限公司,康和多空成長期貨信託基金,201311,http://futures-announce.fundclear.com.tw/FMA/app
20240328,國泰證券投資信託股份有限公司,國泰Man AHL組合期貨信託基金,200908,http://futures-announce.fundclear.com.tw/FMA/app
20240328,國泰證券投資信託股份有限公司,國泰Man AHL組合期貨信託基金,201001,http://futures-announce.fundclear.com.tw/FMA/app
20240328,寶富期貨信託股份有限公司　,寶富多元策略期貨信託基金,201008,http://futures-announce.fundclear.com.tw/FMA/app
20240328,元大證券投資信託股份有限公司,元大商品指數期貨信託基金,201205,http://futures-announce.fundclear.com.tw/FMA/app
20240328,元大證券投資信託股份有限公司,元大商品指數期貨信託基金,201707,http://futures-announce.fundclear.com.tw/FMA/app
20240328,元大證券投資信託股份有限公司,元大商品指數期貨信託基金,201508,http://futures-announce.fundclear.com.tw/FMA/app
20240328,元大證券投資信託股份有限公司,元大商品指數期貨信託基金,201209,http://futures-announce.fundclear.com.tw/FMA/app
20240328,元大證券投資信託股份有限公司,元大黃金期貨信託基金,201205,http://futures-announce.fundclear.com.tw/FMA/app
20240328,元大證券投資信託股份有限公司,元大黃金期貨信託基金,202302,http://futures-announce.fundclear.com.tw/FMA/app
20240328,元大證券投資信託股份有限公司,元大黃金期貨信託基金,202106,http://futures-announce.fundclear.com.tw/FMA/app
20240328,元大證券投資信託股份有限公司,元大黃金期貨信託基金,201707,http://futures-announce.fundclear.com.tw/FMA/app
20240328,元大證券投資信託股份有限公司,元大黃金期貨信託基金,201508,http://futures-announce.fundclear.com.tw/FMA/app
20240328,元大證券投資信託股份有限公司,元大黃金期貨信託基金,201209,http://futures-announce.fundclear.com.tw/FMA/app
20240328,元大證券投資信託股份有限公司,元大標普高盛黃金ER指數股票型期貨信託基金,201503,http://futures-announce.fundclear.com.tw/FMA/app
20240328,元大證券投資信託股份有限公司,元大標普高盛黃金ER指數股票型期貨信託基金,202311,http://futures-announce.fundclear.com.tw/FMA/app
20240328,元大證券投資信託股份有限公司,元大標普高盛黃金ER指數股票型期貨信託基金,202201,http://futures-announce.fundclear.com.tw/FMA/app
20240328,元大證券投資信託股份有限公司,元大標普高盛黃金ER指數股票型期貨信託基金,202306,http://futures-announce.fundclear.com.tw/FMA/app
20240328,元大證券投資信託股份有限公司,元大標普高盛黃金ER指數股票型期貨信託基金,202201,http://futures-announce.fundclear.com.tw/FMA/app
20240328,元大證券投資信託股份有限公司,元大標普高盛黃金ER指數股票型期貨信託基金,202106,http://futures-announce.fundclear.com.tw/FMA/app
20240328,元大證券投資信託股份有限公司,元大標普高盛黃金ER指數股票型期貨信託基金,201907,http://futures-announce.fundclear.com.tw/FMA/app
20240328,元大證券投資信託股份有限公司,元大標普高盛黃金ER指數股票型期貨信託基金,201907,http://futures-announce.fundclear.com.tw/FMA/app
20240328,元大證券投資信託股份有限公司,元大標普高盛黃金ER指數股票型期貨信託基金,201705,http://futures-announce.fundclear.com.tw/FMA/app
20240328,元大證券投資信託股份有限公司,元大標普高盛黃金ER指數股票型期貨信託基金,201508,http://futures-announce.fundclear.com.tw/FMA/app
20240328,元大證券投資信託股份有限公司,元大標普高盛原油ER指數股票型期貨信託基金,201508,http://futures-announce.fundclear.com.tw/FMA/app
20240328,元大證券投資信託股份有限公司,元大標普高盛原油ER指數股票型期貨信託基金,202306,http://futures-announce.fundclear.com.tw/FMA/app
20240328,元大證券投資信託股份有限公司,元大標普高盛原油ER指數股票型期貨信託基金,202201,http://futures-announce.fundclear.com.tw/FMA/app
20240328,元大證券投資信託股份有限公司,元大標普高盛原油ER指數股票型期貨信託基金,202106,http://futures-announce.fundclear.com.tw/FMA/app
20240328,元大證券投資信託股份有限公司,元大標普高盛原油ER指數股票型期貨信託基金,201907,http://futures-announce.fundclear.com.tw/FMA/app
20240328,元大證券投資信託股份有限公司,元大標普高盛原油ER指數股票型期貨信託基金,202004,http://futures-announce.fundclear.com.tw/FMA/app
20240328,元大證券投資信託股份有限公司,元大標普高盛原油ER指數股票型期貨信託基金,201705,http://futures-announce.fundclear.com.tw/FMA/app
20240328,元大證券投資信託股份有限公司,元大標普高盛原油ER指數股票型期貨信託基金,201512,http://futures-announce.fundclear.com.tw/FMA/app
20240328,元大證券投資信託股份有限公司,元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日正向2倍指數股票型期貨信託基金,201609,http://futures-announce.fundclear.com.tw/FMA/app
20240328,元大證券投資信託股份有限公司,元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日正向2倍指數股票型期貨信託基金,202003,http://futures-announce.fundclear.com.tw/FMA/app
20240328,元大證券投資信託股份有限公司,元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日正向2倍指數股票型期貨信託基金,201705,http://futures-announce.fundclear.com.tw/FMA/app
20240328,元大證券投資信託股份有限公司,元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日正向2倍指數股票型期貨信託基金,201910,http://futures-announce.fundclear.com.tw/FMA/app
20240328,元大證券投資信託股份有限公司,元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日正向2倍指數股票型期貨信託基金,201807,http://futures-announce.fundclear.com.tw/FMA/app
20240328,元大證券投資信託股份有限公司,元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日正向2倍指數股票型期貨信託基金,201707,http://futures-announce.fundclear.com.tw/FMA/app
20240328,元大證券投資信託股份有限公司,元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日反向1倍指數股票型期貨信託基金,201609,http://futures-announce.fundclear.com.tw/FMA/app
20240328,元大證券投資信託股份有限公司,元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日反向1倍指數股票型期貨信託基金,201807,http://futures-announce.fundclear.com.tw/FMA/app
20240328,元大證券投資信託股份有限公司,元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日反向1倍指數股票型期貨信託基金,202306,http://futures-announce.fundclear.com.tw/FMA/app
20240328,元大證券投資信託股份有限公司,元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日反向1倍指數股票型期貨信託基金,202201,http://futures-announce.fundclear.com.tw/FMA/app
20240328,元大證券投資信託股份有限公司,元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日反向1倍指數股票型期貨信託基金,202106,http://futures-announce.fundclear.com.tw/FMA/app
20240328,元大證券投資信託股份有限公司,元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日反向1倍指數股票型期貨信託基金,201705,http://futures-announce.fundclear.com.tw/FMA/app
20240328,元大證券投資信託股份有限公司,元大標普油金傘型期貨信託基金之元大標普高盛黃金ER單日反向1倍指數股票型期貨信託基金,201609,http://futures-announce.fundclear.com.tw/FMA/app
20240328,元大證券投資信託股份有限公司,元大標普油金傘型期貨信託基金之元大標普高盛黃金ER單日反向1倍指數股票型期貨信託基金,202311,http://futures-announce.fundclear.com.tw/FMA/app
20240328,元大證券投資信託股份有限公司,元大標普油金傘型期貨信託基金之元大標普高盛黃金ER單日反向1倍指數股票型期貨信託基金,202306,http://futures-announce.fundclear.com.tw/FMA/app
20240328,元大證券投資信託股份有限公司,元大標普油金傘型期貨信託基金之元大標普高盛黃金ER單日反向1倍指數股票型期貨信託基金,202201,http://futures-announce.fundclear.com.tw/FMA/app
20240328,元大證券投資信託股份有限公司,元大標普油金傘型期貨信託基金之元大標普高盛黃金ER單日反向1倍指數股票型期貨信託基金,202106,http://futures-announce.fundclear.com.tw/FMA/app
20240328,元大證券投資信託股份有限公司,元大標普油金傘型期貨信託基金之元大標普高盛黃金ER單日反向1倍指數股票型期貨信託基金,201807,http://futures-announce.fundclear.com.tw/FMA/app
20240328,元大證券投資信託股份有限公司,元大標普油金傘型期貨信託基金之元大標普高盛黃金ER單日反向1倍指數股票型期貨信託基金,201705,http://futures-announce.fundclear.com.tw/FMA/app
20240328,富邦證券投資信託股份有限公司,富邦標普500波動率短期期貨ER指數股票型期貨信託基金,201611,http://futures-announce.fundclear.com.tw/FMA/app
20240328,富邦證券投資信託股份有限公司,富邦標普500波動率短期期貨ER指數股票型期貨信託基金,202004,http://futures-announce.fundclear.com.tw/FMA/app
20240328,富邦證券投資信託股份有限公司,富邦標普500波動率短期期貨ER指數股票型期貨信託基金,201904,http://futures-announce.fundclear.com.tw/FMA/app
20240328,富邦證券投資信託股份有限公司,富邦標普500波動率短期期貨ER指數股票型期貨信託基金,201903,http://futures-announce.fundclear.com.tw/FMA/app
20240328,富邦證券投資信託股份有限公司,富邦標普500波動率短期期貨ER指數股票型期貨信託基金,201903,http://futures-announce.fundclear.com.tw/FMA/app
