﻿資料日期,資料年月,公司名稱,機構類別,已成立基金數
20240419,200908,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
20240419,200909,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
20240419,200910,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
20240419,200911,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
20240419,200912,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
20240419,200912,寶來證券投資信託股份有限公司,證券投資信託事業兼營,1
20240419,201001,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
20240419,201001,寶來證券投資信託股份有限公司,證券投資信託事業兼營,1
20240419,201002,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
20240419,201002,寶來證券投資信託股份有限公司,證券投資信託事業兼營,1
20240419,201003,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
20240419,201003,寶來證券投資信託股份有限公司,證券投資信託事業兼營,1
20240419,201004,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
20240419,201004,寶來證券投資信託股份有限公司,證券投資信託事業兼營,1
20240419,201005,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
20240419,201005,寶來證券投資信託股份有限公司,證券投資信託事業兼營,1
20240419,201006,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
20240419,201006,寶來證券投資信託股份有限公司,證券投資信託事業兼營,1
20240419,201007,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
20240419,201007,寶來證券投資信託股份有限公司,證券投資信託事業兼營,1
20240419,201008,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
20240419,201008,寶來證券投資信託股份有限公司,證券投資信託事業兼營,1
20240419,201009,寶富期貨信託股份有限公司　,專營期貨信託事業,1
20240419,201009,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
20240419,201009,寶來證券投資信託股份有限公司,證券投資信託事業兼營,1
20240419,201010,寶富期貨信託股份有限公司　,專營期貨信託事業,1
20240419,201010,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
20240419,201010,寶來證券投資信託股份有限公司,證券投資信託事業兼營,1
20240419,201011,寶富期貨信託股份有限公司　,專營期貨信託事業,1
20240419,201011,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
20240419,201011,寶來證券投資信託股份有限公司,證券投資信託事業兼營,2
20240419,201012,寶富期貨信託股份有限公司　,專營期貨信託事業,1
20240419,201012,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
20240419,201012,寶來證券投資信託股份有限公司,證券投資信託事業兼營,2
20240419,201101,寶富期貨信託股份有限公司　,專營期貨信託事業,1
20240419,201101,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
20240419,201101,寶來證券投資信託股份有限公司,證券投資信託事業兼營,2
20240419,201102,寶富期貨信託股份有限公司　,專營期貨信託事業,1
20240419,201102,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
20240419,201102,寶來證券投資信託股份有限公司,證券投資信託事業兼營,2
20240419,201103,寶富期貨信託股份有限公司　,專營期貨信託事業,1
20240419,201103,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
20240419,201103,寶來證券投資信託股份有限公司,證券投資信託事業兼營,2
20240419,201104,寶富期貨信託股份有限公司　,專營期貨信託事業,1
20240419,201104,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
20240419,201104,寶來證券投資信託股份有限公司,證券投資信託事業兼營,2
20240419,201105,寶富期貨信託股份有限公司　,專營期貨信託事業,1
20240419,201105,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
20240419,201105,寶來證券投資信託股份有限公司,證券投資信託事業兼營,2
20240419,201106,寶富期貨信託股份有限公司　,專營期貨信託事業,1
20240419,201106,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
20240419,201106,寶來證券投資信託股份有限公司,證券投資信託事業兼營,2
20240419,201107,寶富期貨信託股份有限公司　,專營期貨信託事業,1
20240419,201107,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
20240419,201107,寶來證券投資信託股份有限公司,證券投資信託事業兼營,2
20240419,201108,寶富期貨信託股份有限公司　,專營期貨信託事業,1
20240419,201108,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
20240419,201108,寶來證券投資信託股份有限公司,證券投資信託事業兼營,2
20240419,201109,寶富期貨信託股份有限公司　,專營期貨信託事業,1
20240419,201109,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
20240419,201109,寶來證券投資信託股份有限公司,證券投資信託事業兼營,2
20240419,201110,寶富期貨信託股份有限公司　,專營期貨信託事業,1
20240419,201110,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
20240419,201110,寶來證券投資信託股份有限公司,證券投資信託事業兼營,2
20240419,201111,寶富期貨信託股份有限公司　,專營期貨信託事業,1
20240419,201111,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
20240419,201111,寶來證券投資信託股份有限公司,證券投資信託事業兼營,2
20240419,201112,寶富期貨信託股份有限公司　,專營期貨信託事業,1
20240419,201112,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
20240419,201112,寶來證券投資信託股份有限公司,證券投資信託事業兼營,2
20240419,201201,寶富期貨信託股份有限公司　,專營期貨信託事業,1
20240419,201201,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
20240419,201201,寶來證券投資信託股份有限公司,證券投資信託事業兼營,2
20240419,201202,寶富期貨信託股份有限公司　,專營期貨信託事業,1
20240419,201202,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
20240419,201202,寶來證券投資信託股份有限公司,證券投資信託事業兼營,2
20240419,201203,寶富期貨信託股份有限公司　,專營期貨信託事業,1
20240419,201203,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
20240419,201203,寶來證券投資信託股份有限公司,證券投資信託事業兼營,2
20240419,201204,寶富期貨信託股份有限公司　,專營期貨信託事業,1
20240419,201204,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
20240419,201204,寶來證券投資信託股份有限公司,證券投資信託事業兼營,2
20240419,201205,寶富期貨信託股份有限公司　,專營期貨信託事業,1
20240419,201205,元大寶來證券投資信託股份有限公司,證券投資信託事業兼營,2
20240419,201205,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
20240419,201206,寶富期貨信託股份有限公司　,專營期貨信託事業,1
20240419,201206,元大寶來證券投資信託股份有限公司,證券投資信託事業兼營,2
20240419,201206,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
20240419,201207,寶富期貨信託股份有限公司　,專營期貨信託事業,1
20240419,201207,元大寶來證券投資信託股份有限公司,證券投資信託事業兼營,2
20240419,201207,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
20240419,201208,寶富期貨信託股份有限公司　,專營期貨信託事業,1
20240419,201208,元大寶來證券投資信託股份有限公司,證券投資信託事業兼營,2
20240419,201208,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
20240419,201209,寶富期貨信託股份有限公司　,專營期貨信託事業,1
20240419,201209,元大寶來證券投資信託股份有限公司,證券投資信託事業兼營,2
20240419,201209,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
20240419,201210,寶富期貨信託股份有限公司　,專營期貨信託事業,1
20240419,201210,元大寶來證券投資信託股份有限公司,證券投資信託事業兼營,2
20240419,201210,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
20240419,201211,寶富期貨信託股份有限公司　,專營期貨信託事業,1
20240419,201211,元大寶來證券投資信託股份有限公司,證券投資信託事業兼營,2
20240419,201211,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
