﻿資料時間,使用機構名稱,身份別,境外基金機構,銷售基金檔數
20240419221439,中國信託投信,銷售機構,法盛投資管理公司/NATIXIS INVESTMENT MANAGERS S.A.(DUBLIN),24
20240419221439,中國信託投信,銷售機構,法盛投資管理公司/NATIXIS INVESTMENT MANAGERS S.A.(LUX),46
20240419221439,中租投顧,銷售機構,ABERDEEN GLOBAL SERVICES S.A.,51
20240419221439,中租投顧,銷售機構,ALLIANZ GLOBAL INVESTORS GMBH (AGIF),113
20240419221439,中租投顧,銷售機構,BNY MELLON FUND MANAGEMENT (LUXEMBOURG) S.A.,17
20240419221439,中租投顧,銷售機構,CARMIGNAC GESTION LUXEMBOURG S.A.,3
20240419221439,中租投顧,銷售機構,FUNDROCK MANAGEMENT COMPANY S.A.,2
20240419221439,中租投顧,銷售機構,GAM (LUXEMBOURG) S.A.,8
20240419221439,中租投顧,銷售機構,GAM基金管理有限公司/GAM FUND MANAGEMENT LIMITED,8
20240419221439,中租投顧,銷售機構,GOLDMAN SACHS ASSET MANAGEMENT B.V.,108
20240419221439,中租投顧,銷售機構,KBI都伯林有限公司/KLEINWORT BENSON INVESTORS DUBLIN LIMITED,4
20240419221439,中租投顧,銷售機構,MASSACHUSETTS FINANCIAL SERVICES COMPANY,57
20240419221439,中租投顧,銷售機構,MSIM基金管理(愛爾蘭)公司/MSIM FUND MANAGEMENT (IRELAND) LIMITED,36
20240419221439,中租投顧,銷售機構,NEUBERGER BERMAN EUROPE LIMITED,27
20240419221439,中租投顧,銷售機構,PGIM基金公司/PGIM FUNDS PLC,8
20240419221439,中租投顧,銷售機構,PICTET FUNDS(EUROPE) S.A./百達基金(盧森堡),88
20240419221439,中租投顧,銷售機構,PIMCO GLOBAL ADVISORS (IRELAND) LIMITED,42
20240419221439,中租投顧,銷售機構,THORNBURG INVESTMENT MANAGEMENT INC.,4
20240419221439,中租投顧,銷售機構,THREADNEEDLE INVESTMENT SERVICES LIMITED,12
20240419221439,中租投顧,銷售機構,亨德森管理公司/HENDERSON MANAGEMENT S.A.,29
20240419221439,中租投顧,銷售機構,保德信/ PRUDENTIAL INVESTMENT LLC.,17
20240419221439,中租投顧,銷售機構,先機環球投資(歐洲)有限公司/MERIAN GLOBAL INVESTORS (EUROPE) LIMITED,92
20240419221439,中租投顧,銷售機構,利安資金管理有限公司/LION GLOBAL INVESTORS LIMITED,36
20240419221439,中租投顧,銷售機構,匯豐投資基金(盧森堡)有限公司,107
20240419221439,中租投顧,銷售機構,匯豐投資基金香港有限公司/HSBC INVESTMENT FUNDS (HONG KONG) LIMITED,11
20240419221439,中租投顧,銷售機構,天利管理(盧森堡)有限公司/THREADNEEDLE MANAGEMENT LUXEMBOURG S.A.,44
20240419221439,中租投顧,銷售機構,安盛環球基金管理公司/AXA FUNDS MANAGEMENT S.A.,15
20240419221439,中租投顧,銷售機構,安義基金管理有限公司/AZ FUND MANAGEMENT S.A.,6
20240419221439,中租投顧,銷售機構,宏利資產管理國際控股有限公司/MANULIFE ASSET MANAGEMENT INTERNATIONAL HOLDINGS LIMITED,16
20240419221439,中租投顧,銷售機構,富蘭克林坦伯頓國際服務有限公司/FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,120
20240419221439,中租投顧,銷售機構,富達基金管理有限公司/FIL FUND MANAGEMENT LIMITED,206
20240419221439,中租投顧,銷售機構,德意志資產管理公司/DEUTSCHE ASSET MANAGEMENT S.A.,34
20240419221439,中租投顧,銷售機構,惠理基金管理香港有限公司/VALUE PARTNERS HONG KONG LIMITED,10
20240419221439,中租投顧,銷售機構,愛德蒙得洛希爾資產管理公司(法國) / EDMOND DE ROTHSCHILD ASSET MANAGEMENT (FRANCE),8
20240419221439,中租投顧,銷售機構,愛德蒙得洛希爾資產管理公司(盧森堡)/ EDMOND DE ROTHSCHILD ASSET MANAGEMENT (LUXEMBOURG),12
20240419221439,中租投顧,銷售機構,愛爾蘭安盛羅森堡有限公司/AXA ROSENBERG MANAGEMENT IRELAND LIMITED,8
20240419221439,中租投顧,銷售機構,摩根基金(亞洲)有限公司/JPMORGAN FUNDS (ASIA) LIMITED,16
20240419221439,中租投顧,銷售機構,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,130
20240419221439,中租投顧,銷售機構,新加坡大華資產管理有限公司/UOB ASSET MANAGEMENT LTD,32
20240419221439,中租投顧,銷售機構,晉達資產管理盧森堡有限公司 /NINETY ONE LUXEMBOURG S.A.,65
20240419221439,中租投顧,銷售機構,普徠仕(盧森堡)管理有限公司/T. ROWE PRICE (LUXEMBOURG) MANAGEMENT S.A.R.L.,19
20240419221439,中租投顧,銷售機構,景順投資管理有限公司/INVESCO HONG KONG LIMITED,128
20240419221439,中租投顧,銷售機構,木星單位信託管理有限公司,21
20240419221439,中租投顧,銷售機構,木星單位信託管理有限公司(JGF)/JUPITER UNIT TRUST MANAGERS LIMITED,9
20240419221439,中租投顧,銷售機構,柏瑞投資愛爾蘭有限公司/PINEBRIDGE INVESTMENTS IRELAND LIMITED,33
20240419221439,中租投顧,銷售機構,歐義銳榮資產管理公司(EURIZON CAPITAL S.A.),47
20240419221439,中租投顧,銷售機構,比利時聯合資產管理公司,23
20240419221439,中租投顧,銷售機構,法國巴黎資產管理盧森堡公司/BNP PARIBAS ASSET MANAGEMENT LUXEMBOURG,138
20240419221439,中租投顧,銷售機構,法盛投資管理公司/NATIXIS INVESTMENT MANAGERS S.A.(DUBLIN),18
20240419221439,中租投顧,銷售機構,法盛投資管理公司/NATIXIS INVESTMENT MANAGERS S.A.(LUX),38
20240419221439,中租投顧,銷售機構,瀚亞投資(新加坡)有限公司/EASTSPRING INVESTMENTS (SINGAPORE) LIMITED,22
20240419221439,中租投顧,銷售機構,瀚亞投資(盧森堡)股份有限公司/EASTSPRING INVESTMENTS (LUXEMBOURG) S.A.,99
20240419221439,中租投顧,銷售機構,瑞意銀行/BSI,7
20240419221439,中租投顧,銷售機構,瑞聯資產管理(歐洲)股份有限公司/UBP ASSET MANAGEMENT (EUROPE) S.A.,16
20240419221439,中租投顧,銷售機構,瑞萬通博管理股份有限公司/VONTOBEL MANAGEMENT S.A.,31
20240419221439,中租投顧,銷售機構,瑞銀資產管理瑞士股份有限公司/UBS AM CH AG,95
20240419221439,中租投顧,銷售機構,羅素/RUSSELL INVESTMENTS IRELAND LTD,13
20240419221439,中租投顧,銷售機構,美盛投資(歐洲)有限公司/LEGG MASON INVESTMENTS (EUROPE) LIMITED,69
20240419221439,中租投顧,銷售機構,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L.,203
20240419221439,中租投顧,銷售機構,英傑華投資盧森堡有限公司/AVIVA INVESTORS LUXEMBOURG S.A.,22
20240419221439,中租投顧,銷售機構,荷寶盧森堡管理公司/ROBECO LUXEMBOURG S.A.,20
20240419221439,中租投顧,銷售機構,貝萊德(盧森堡)公司/BLACKROCK (LUXEMBOURG) S.A.,190
20240419221439,中租投顧,銷售機構,資本國際管理公司/CAPITAL INTERNATIONAL MANAGEMENT COMPANY,95
20240419221439,中租投顧,銷售機構,野村資產管理英國有限公司/NOMURA ASSET MANAGEMENT U.K. LIMITED,29
20240419221439,中租投顧,銷售機構,首源投資(香港)有限公司/FIRST SENTIER INVESTORS (HONG KONG) LIMITED,15
20240419221439,中租投顧,銷售機構,駿利資產管理國際有限公司(JANUS INTERNATIONAL LTD.),34
20240419221439,保德信投信,銷售機構,KBI都伯林有限公司/KLEINWORT BENSON INVESTORS DUBLIN LIMITED,2
20240419221439,保德信投信,銷售機構,PGIM基金公司/PGIM FUNDS PLC,9
20240419221439,保德信投信,銷售機構,比利時聯合資產管理公司,25
20240419221439,元大投信,銷售機構,BNY MELLON FUND MANAGEMENT (LUXEMBOURG) S.A.,6
20240419221439,元大證券,銷售機構,ABERDEEN GLOBAL SERVICES S.A.,51
20240419221439,元大證券,銷售機構,BNY MELLON FUND MANAGEMENT (LUXEMBOURG) S.A.,14
20240419221439,元大證券,銷售機構,GOLDMAN SACHS ASSET MANAGEMENT B.V.,80
20240419221439,元大證券,銷售機構,KBI都伯林有限公司/KLEINWORT BENSON INVESTORS DUBLIN LIMITED,4
20240419221439,元大證券,銷售機構,MASSACHUSETTS FINANCIAL SERVICES COMPANY,56
20240419221439,元大證券,銷售機構,PIMCO GLOBAL ADVISORS (IRELAND) LIMITED,42
20240419221439,元大證券,銷售機構,保德信/ PRUDENTIAL INVESTMENT LLC.,5
20240419221439,元大證券,銷售機構,先機環球投資(歐洲)有限公司/MERIAN GLOBAL INVESTORS (EUROPE) LIMITED,35
20240419221439,元大證券,銷售機構,利安資金管理有限公司/LION GLOBAL INVESTORS LIMITED,27
20240419221439,元大證券,銷售機構,天利管理(盧森堡)有限公司/THREADNEEDLE MANAGEMENT LUXEMBOURG S.A.,42
20240419221439,元大證券,銷售機構,富達基金管理有限公司/FIL FUND MANAGEMENT LIMITED,189
20240419221439,元大證券,銷售機構,德意志資產管理公司/DEUTSCHE ASSET MANAGEMENT S.A.,20
20240419221439,元大證券,銷售機構,施羅德投資管理(香港)有限公司,16
20240419221439,元大證券,銷售機構,景順投資管理有限公司/INVESCO HONG KONG LIMITED,118
20240419221439,元大證券,銷售機構,柏瑞投資愛爾蘭有限公司/PINEBRIDGE INVESTMENTS IRELAND LIMITED,33
20240419221439,元大證券,銷售機構,歐義銳榮資產管理公司(EURIZON CAPITAL S.A.),46
20240419221439,元大證券,銷售機構,比利時聯合資產管理公司,26
20240419221439,元大證券,銷售機構,法國巴黎資產管理盧森堡公司/BNP PARIBAS ASSET MANAGEMENT LUXEMBOURG,107
20240419221439,元大證券,銷售機構,法盛投資管理公司/NATIXIS INVESTMENT MANAGERS S.A.(DUBLIN),19
20240419221439,元大證券,銷售機構,法盛投資管理公司/NATIXIS INVESTMENT MANAGERS S.A.(LUX),35
20240419221439,元大證券,銷售機構,瀚亞投資(新加坡)有限公司/EASTSPRING INVESTMENTS (SINGAPORE) LIMITED,27
20240419221439,元大證券,銷售機構,羅素/RUSSELL INVESTMENTS IRELAND LTD,9
20240419221439,元大證券,銷售機構,野村資產管理英國有限公司/NOMURA ASSET MANAGEMENT U.K. LIMITED,13
20240419221439,元富證券,銷售機構,ABERDEEN GLOBAL SERVICES S.A.,51
20240419221439,元富證券,銷售機構,AMUNDI LUXEMBOURG S.A.,196
20240419221439,元富證券,銷售機構,KBI都伯林有限公司/KLEINWORT BENSON INVESTORS DUBLIN LIMITED,4
20240419221439,元富證券,銷售機構,MASSACHUSETTS FINANCIAL SERVICES COMPANY,57
20240419221439,元富證券,銷售機構,PIONEER ASSET MANAGEMENT S.A.,9
20240419221439,元富證券,銷售機構,富蘭克林坦伯頓國際服務有限公司/FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,97
20240419221439,元富證券,銷售機構,德意志資產管理公司/DEUTSCHE ASSET MANAGEMENT S.A.,15
20240419221439,元富證券,銷售機構,施羅德投資管理(香港)有限公司,117
20240419221439,元富證券,銷售機構,景順投資管理有限公司/INVESCO HONG KONG LIMITED,120
20240419221439,元富證券,銷售機構,柏瑞投資愛爾蘭有限公司/PINEBRIDGE INVESTMENTS IRELAND LIMITED,33
20240419221439,元富證券,銷售機構,歐義銳榮資產管理公司(EURIZON CAPITAL S.A.),46
20240419221439,元富證券,銷售機構,比利時聯合資產管理公司,25
20240419221439,元富證券,銷售機構,法國巴黎資產管理盧森堡公司/BNP PARIBAS ASSET MANAGEMENT LUXEMBOURG,111
20240419221439,元富證券,銷售機構,瀚亞投資(新加坡)有限公司/EASTSPRING INVESTMENTS (SINGAPORE) LIMITED,12
20240419221439,元富證券,銷售機構,瀚亞投資(盧森堡)股份有限公司/EASTSPRING INVESTMENTS (LUXEMBOURG) S.A.,60
20240419221439,元富證券,銷售機構,瑞士安勤基金管理有限公司/FALCON FUND MANAGEMENT(SWITZERLAND) LTD.,2
20240419221439,元富證券,銷售機構,瑞意銀行/BSI,7
20240419221439,兆豐投信,銷售機構,AMUNDI LUXEMBOURG S.A.,22
20240419221439,全球投顧,銷售機構,瑞聯資產管理(歐洲)股份有限公司/UBP ASSET MANAGEMENT (EUROPE) S.A.,9
20240419221439,凱基證券股份有限公司,銷售機構,GOLDMAN SACHS ASSET MANAGEMENT B.V.,1
20240419221439,凱基證券股份有限公司,銷售機構,KBI都伯林有限公司/KLEINWORT BENSON INVESTORS DUBLIN LIMITED,4
20240419221439,凱基證券股份有限公司,銷售機構,PICTET FUNDS(EUROPE) S.A./百達基金(盧森堡),70
20240419221439,凱基證券股份有限公司,銷售機構,富蘭克林坦伯頓國際服務有限公司/FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,93
20240419221439,凱基證券股份有限公司,銷售機構,施羅德投資管理(香港)有限公司,124
20240419221439,凱基證券股份有限公司,銷售機構,晉達資產管理盧森堡有限公司 /NINETY ONE LUXEMBOURG S.A.,31
20240419221439,凱基證券股份有限公司,銷售機構,景順投資管理有限公司/INVESCO HONG KONG LIMITED,120
20240419221439,凱基證券股份有限公司,銷售機構,木星單位信託管理有限公司,21
20240419221439,凱基證券股份有限公司,銷售機構,比利時聯合資產管理公司,25
20240419221439,凱基證券股份有限公司,銷售機構,法國巴黎資產管理盧森堡公司/BNP PARIBAS ASSET MANAGEMENT LUXEMBOURG,106
20240419221439,凱基證券股份有限公司,銷售機構,瀚亞投資(新加坡)有限公司/EASTSPRING INVESTMENTS (SINGAPORE) LIMITED,12
20240419221439,凱基證券股份有限公司,銷售機構,瀚亞投資(盧森堡)股份有限公司/EASTSPRING INVESTMENTS (LUXEMBOURG) S.A.,95
20240419221439,匯豐投信,銷售機構,匯豐投資基金(盧森堡)有限公司,137
20240419221439,匯豐投信,銷售機構,匯豐投資基金香港有限公司/HSBC INVESTMENT FUNDS (HONG KONG) LIMITED,24
20240419221439,台新投信,銷售機構,木星單位信託管理有限公司,19
20240419221439,台新投信,銷售機構,木星單位信託管理有限公司(JGF)/JUPITER UNIT TRUST MANAGERS LIMITED,9
20240419221439,台新投信,銷售機構,荷寶盧森堡管理公司/ROBECO LUXEMBOURG S.A.,18
20240419221439,台新投信,銷售機構,野村資產管理英國有限公司/NOMURA ASSET MANAGEMENT U.K. LIMITED,13
20240419221439,君安投顧,銷售機構,天利管理(盧森堡)有限公司/THREADNEEDLE MANAGEMENT LUXEMBOURG S.A.,39
20240419221439,君安投顧,銷售機構,比利時聯合資產管理公司,23
20240419221439,君安投顧,銷售機構,瀚亞投資(新加坡)有限公司/EASTSPRING INVESTMENTS (SINGAPORE) LIMITED,13
20240419221439,君安投顧,銷售機構,瀚亞投資(盧森堡)股份有限公司/EASTSPRING INVESTMENTS (LUXEMBOURG) S.A.,31
20240419221439,國票綜合證券,銷售機構,KBI都伯林有限公司/KLEINWORT BENSON INVESTORS DUBLIN LIMITED,4
20240419221439,國票綜合證券,銷售機構,PIONEER ASSET MANAGEMENT S.A.,9
20240419221439,國票綜合證券,銷售機構,利安資金管理有限公司/LION GLOBAL INVESTORS LIMITED,33
20240419221439,國票綜合證券,銷售機構,天利管理(盧森堡)有限公司/THREADNEEDLE MANAGEMENT LUXEMBOURG S.A.,42
20240419221439,國票綜合證券,銷售機構,歐義銳榮資產管理公司(EURIZON CAPITAL S.A.),5
20240419221439,國票綜合證券,銷售機構,法國巴黎資產管理盧森堡公司/BNP PARIBAS ASSET MANAGEMENT LUXEMBOURG,2
20240419221439,國票綜合證券,銷售機構,法盛投資管理公司/NATIXIS INVESTMENT MANAGERS S.A.(DUBLIN),10
20240419221439,國票綜合證券,銷售機構,法盛投資管理公司/NATIXIS INVESTMENT MANAGERS S.A.(LUX),27
20240419221439,國票綜合證券,銷售機構,瑞意銀行/BSI,7
20240419221439,國票綜合證券,銷售機構,羅素/RUSSELL INVESTMENTS IRELAND LTD,12
20240419221439,國票綜合證券,銷售機構,資本國際管理公司/CAPITAL INTERNATIONAL MANAGEMENT COMPANY,55
20240419221439,基富通證券,銷售機構,ABERDEEN GLOBAL SERVICES S.A.,87
20240419221439,基富通證券,銷售機構,ALLIANZ GLOBAL INVESTORS GMBH (AGIF),114
20240419221439,基富通證券,銷售機構,AMUNDI LUXEMBOURG S.A.,90
20240419221439,基富通證券,銷售機構,BARING FUND MANAGERS LIMITED,9
20240419221439,基富通證券,銷售機構,BNY MELLON FUND MANAGEMENT (LUXEMBOURG) S.A.,12
20240419221439,基富通證券,銷售機構,CARMIGNAC GESTION LUXEMBOURG S.A.,3
20240419221439,基富通證券,銷售機構,CPR ASSET MANAGEMENT,2
20240419221439,基富通證券,銷售機構,FUNDROCK MANAGEMENT COMPANY S.A.,4
20240419221439,基富通證券,銷售機構,GAM (LUXEMBOURG) S.A.,8
20240419221439,基富通證券,銷售機構,GAM基金管理有限公司/GAM FUND MANAGEMENT LIMITED,8
20240419221439,基富通證券,銷售機構,GOLDMAN SACHS ASSET MANAGEMENT B.V.,80
20240419221439,基富通證券,銷售機構,KBI都伯林有限公司/KLEINWORT BENSON INVESTORS DUBLIN LIMITED,4
20240419221439,基富通證券,銷售機構,MASSACHUSETTS FINANCIAL SERVICES COMPANY,50
20240419221439,基富通證券,銷售機構,MSIM基金管理(愛爾蘭)公司/MSIM FUND MANAGEMENT (IRELAND) LIMITED,36
20240419221439,基富通證券,銷售機構,NEUBERGER BERMAN EUROPE LIMITED,26
20240419221439,基富通證券,銷售機構,PGIM基金公司/PGIM FUNDS PLC,9
20240419221439,基富通證券,銷售機構,PICTET FUNDS(EUROPE) S.A./百達基金(盧森堡),87
20240419221439,基富通證券,銷售機構,PIMCO GLOBAL ADVISORS (IRELAND) LIMITED,42
20240419221439,基富通證券,銷售機構,THORNBURG INVESTMENT MANAGEMENT INC.,4
20240419221439,基富通證券,銷售機構,THREADNEEDLE INVESTMENT SERVICES LIMITED,12
20240419221439,基富通證券,銷售機構,亨德森管理公司/HENDERSON MANAGEMENT S.A.,29
20240419221439,基富通證券,銷售機構,先機環球投資(歐洲)有限公司/MERIAN GLOBAL INVESTORS (EUROPE) LIMITED,35
20240419221439,基富通證券,銷售機構,利安資金管理有限公司/LION GLOBAL INVESTORS LIMITED,29
20240419221439,基富通證券,銷售機構,匯豐投資基金(盧森堡)有限公司,113
20240419221439,基富通證券,銷售機構,匯豐投資基金香港有限公司/HSBC INVESTMENT FUNDS (HONG KONG) LIMITED,24
20240419221439,基富通證券,銷售機構,天利管理(盧森堡)有限公司/THREADNEEDLE MANAGEMENT LUXEMBOURG S.A.,43
20240419221439,基富通證券,銷售機構,安盛環球基金管理公司/AXA FUNDS MANAGEMENT S.A.,15
20240419221439,基富通證券,銷售機構,安義基金管理有限公司/AZ FUND MANAGEMENT S.A.,6
20240419221439,基富通證券,銷售機構,宏利資產管理國際控股有限公司/MANULIFE ASSET MANAGEMENT INTERNATIONAL HOLDINGS LIMITED,19
20240419221439,基富通證券,銷售機構,富蘭克林坦伯頓國際服務有限公司/FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,132
