﻿期信事業,基金名稱,申報日期,訊息內容
元大證券投資信託股份有限公司,元大標普高盛黃金ER指數股票型期貨信託基金,20150811,本公司經�之「元大寶來商品指數期貨信託基金」、「元大寶來黃金期貨信託基金」、「元大寶來多元策略期貨信託基金」、「元大寶來標普高盛黃金ER指數股票型期貨信託基金」」等四檔期貨信託基金之更名基準日事宜公告。
國泰證券投資信託股份有限公司,國泰Man AHL組合期貨信託基金,20090805,國泰Man AHL組合期貨信託基金募集公告
國泰證券投資信託股份有限公司,國泰Man AHL組合期貨信託基金,20090813,更新國泰Man AHL組合期貨信託基金募集公告-新增銷售機構瑞士銀行台北分行
寶來證券投資信託股份有限公司,寶來商品指數期貨信託基金,20091118,寶來商品指數期貨信託基金募集公告
寶來證券投資信託股份有限公司,寶來商品指數期貨信託基金,20091217,主旨：寶來商品指數期貨信託基金(以下簡稱本基金)於九十八年十二月十八日起開始追蹤標的指數。公告事項：一、本基金信託契約第十四條第一項第六款及第三十一條之規定辦理。二、本基金於九十八年十二月十八日起追蹤標的指數，係標準普爾高盛綜合商品指數(S&P GSCI Reduced Energy Index)。三、特此公告。
國泰證券投資信託股份有限公司,國泰Man AHL組合期貨信託基金,20091221,本公司委任之期貨信託基金銷售機構「台証綜合證券股份有限公司」自民國98 年12 月19 日起併入「凱基證券股份有限公司」。
國泰證券投資信託股份有限公司,國泰Man AHL組合期貨信託基金,20100125,國泰Man AHL組合期貨基金轉申購修約
國泰證券投資信託股份有限公司,國泰Man AHL組合期貨信託基金,20100319,本公司委任之期貨信託基金銷售機構「廣源證券投資顧問股份有限公司」因淨值低於10元之因素，自民國99 年3 月19 日起終止雙方銷售契約
寶富期貨信託股份有限公司　,寶富多元策略期貨信託基金,20100813,寶富多元策略期貨信託基金募集公告
寶來證券投資信託股份有限公司,寶來黃金期貨信託基金,20101019,寶來黃金期貨信託基金募集公告
國泰證券投資信託股份有限公司,國泰Man AHL組合期貨信託基金,20110512,本公司委任之期貨信託基金銷售機構「容海國際證券投資顧問股份有限公司」因淨值低於10元之因素，自民國100 年5 月12日起終止雙方銷售契約
寶富期貨信託股份有限公司　,寶富多元策略期貨信託基金,20110614,寶富多元策略期信基金淨值更正公告
國泰證券投資信託股份有限公司,國泰Man AHL組合期貨信託基金,20110701,本公司委任之期貨信託基金及證券投資信託基金銷售機構「永鈺證券投資顧問股份有限公司」因該公司解散，自民國100 年7 月1日起終止雙方銷售契約，特此公告。
寶富期貨信託股份有限公司　,寶富多元策略期貨信託基金,20111208,寶富多元策略期貨信託基金淨值更正公告
寶富期貨信託股份有限公司　,寶富多元策略期貨信託基金,20111124,寶富多元策略期貨信託基金淨值更正公告
寶來證券投資信託股份有限公司,寶來商品指數期貨信託基金,20120430,修正本公司經理之寶來商品指數期貨信託基金及寶來黃金期貨信託基金共2檔基金之公開說明書申購買回收件截止時間相關事宜，謹此公告。
