﻿資料日期,證券代號,證券名稱,分戶保管股數,特定保管股數,強制集保總股數,發行仟股數
20240718,1563,巧新,0,36449843,36449843,237784000
20240718,1785,光洋科,0,15000000,15000000,596201000
20240718,2254,巨鎧精密-創,0,42967176,42967176,63907000
20240718,2258,鴻華先進-創,0,1170928500,1170928500,1741314000
20240718,2415,錩新,0,7000000,7000000,90000000
20240718,2432,倚天酷&#30849;-創,0,22015335,22015335,61860000
20240718,2434,統懋,0,21851,21851,17000000
20240718,2438,翔耀,0,2500000,2500000,60195000
20240718,2722,夏都,0,34451035,34451035,121169000
20240718,2762,世界健身-KY,0,83820000,83820000,112500000
20240718,2941,米斯特,0,5197206,5197206,15390000
20240718,2948,寶陞,0,7021347,7021347,28000000
20240718,2949,欣新網,0,6658500,6658500,24200000
20240718,3047,訊舟,0,1769526,1769526,222302000
20240718,3150,鈺寶-創,0,21578275,21578275,44398000
20240718,3168,眾福科,0,30379344,30379344,78099000
20240718,3176,基亞,0,18424251,18424251,139229000
20240718,3205,佰研,0,4582090,4582090,32545000
20240718,3252,海灣,0,595572,595572,50195000
20240718,3663,鑫科,0,27471042,27471042,103646000
20240718,4442,竣邦-KY,0,9071840,9071840,27528000
20240718,4569,六方科-KY,0,8688085,8688085,31000000
20240718,4588,玖鼎電力,0,12873050,12873050,42857000
20240718,4764,雙鍵,0,4742929,4742929,85542000
20240718,4771,望隼,0,20234628,20234628,57511000
20240718,4911,德英,0,15312000,15312000,55660000
20240718,4949,有成精密,0,26177965,26177965,66505000
20240718,4951,精拓科,0,3850067,3850067,34148000
20240718,5009,榮剛,0,62920000,62920000,602471000
20240718,5205,中茂,0,742560,742560,10500000
20240718,5272,笙科,0,395000,395000,55276000
20240718,5292,華懋,0,11821605,11821605,38280000
20240718,5478,智冠,0,28600000,28600000,156074000
20240718,5548,安倉,0,19539314,19539314,39700000
20240718,6133,金橋,0,5500000,5500000,117006000
20240718,6198,瑞築,0,2402216,2402216,100686000
20240718,6423,億而得-創,0,5495578,5495578,29426000
20240718,6526,達發,0,56162825,56162825,167505000
20240718,6534,正瀚-創,0,42143590,42143590,102800000
20240718,6541,泰福-KY,0,47391940,47391940,164026000
20240718,6550,北極星藥業-KY,0,44308461,44308461,437355000
20240718,6616,特昇-KY,0,13842000,13842000,35018000
20240718,6617,共信-KY,0,71173848,71173848,127506000
20240718,6629,泰金-KY,0,12262701,12262701,35716000
20240718,6637,醫影,0,15184447,15184447,24310000
20240718,6645,金萬林-創,0,9042187,9042187,52732000
20240718,6657,華安,0,8929312,8929312,75800000
20240718,6658,聯策,0,13729303,13729303,32870000
20240718,6692,進能服,0,25406905,25406905,51940000
20240718,6695,芯鼎,0,7317731,7317731,86318000
20240718,6742,澤米,0,7669827,7669827,71267000
20240718,6757,台灣虎航-創,0,253271196,253271196,449000000
20240718,6771,平和環保-創,0,13544703,13544703,31179000
20240718,6782,視陽,0,4238679,4238679,63000000
20240718,6785,昱展新藥,0,29292513,29292513,66800000
20240718,6794,向榮生技-創,0,17799485,17799485,45357000
20240718,6805,富世達,0,7826349,7826349,68553000
20240718,6830,汎銓,0,3664699,3664699,46781000
20240718,6841,長佳智能,0,17021200,17021200,98519000
20240718,6844,諾貝兒,0,11480936,11480936,38032000
20240718,6854,錼創科技－ＫＹ創,0,18407497,18407497,107178000
20240718,6856,鑫傳,0,9203043,9203043,28200000
20240718,6861,睿生光電,0,12116086,12116086,40267000
20240718,6869,雲豹能源,0,35541976,35541976,129603000
20240718,6870,騰雲,0,7822080,7822080,21800000
20240718,6873,泓德能源-創,0,22925045,22925045,101347000
20240718,6875,國邑*,0,37698919,37698919,129018000
20240718,6881,潤德,0,8804283,8804283,15000000
20240718,6890,來億-KY,0,134167000,134167000,249400000
20240718,6894,衛司特,0,5418607,5418607,23800000
20240718,6895,宏碩系統,0,9074984,9074984,34100000
20240718,6899,創為精密,0,16314682,16314682,42398000
20240718,6901,鑽石投資,0,715300672,715300672,849300000
20240718,6902,走著瞧-創,0,10708853,10708853,31993000
20240718,6903,巨漢,0,41629157,41629157,66676000
20240718,6904,伯鑫,0,6085300,6085300,18500000
20240718,6906,現觀科,0,11358893,11358893,33537000
20240718,6914,阜爾運通,0,40665828,40665828,66226000
20240718,6916,華凌,0,20147008,20147008,67500000
20240718,6922,宸曜,0,7713228,7713228,25617000
20240718,6928,攸泰科技,0,53307794,53307794,86000000
20240718,6929,佑全,0,33815124,33815124,44270000
20240718,6933,AMAX-KY,0,13712341,13712341,41405000
20240718,6937,天虹,0,20884130,20884130,67477000
20240718,6949,沛爾生醫-創,0,28838781,28838781,57117000
20240718,6951,青新-創,0,29736928,29736928,46000000
20240718,6952,大武山,0,42577100,42577100,68345000
20240718,6953,家碩,0,20584225,20584225,30014000
20240718,6957,裕慶-KY,0,32287829,32287829,55210000
20240718,8033,雷虎,0,5061182,5061182,142629000
20240718,8066,來思達,0,200000,200000,29642000
20240718,8080,印鉐,0,31500,31500,23163000
20240718,8114,振樺電,0,1126000,1126000,75595000
20240718,8162,微矽電子-創,0,36117858,36117858,68702000
20240718,8487,愛爾達-創,0,13431316,13431316,26535000
20240718,9912,偉聯,0,1317757,1317757,55218000
