﻿資料日期時間,票券公司,10天期買入,10天期賣出,20天期買入,20天期賣出,30天期買入,30天期賣出,60天期買入,60天期賣出,90天期買入,90天期賣出,120天期買入,120天期賣出,150天期買入,150天期賣出,180天期買入,180天期賣出,365天期買入,365天期賣出,最後報價時間
20240719151009,兆豐票券,2.070,1.520,2.080,1.530,2.130,1.560,2.200,1.590,2.245,1.645,2.300,1.690,2.300,1.690,2.320,1.750,2.360,1.880,082324
20240719151009,中華票券,2.000,1.520,2.000,1.540,2.120,1.570,2.130,1.610,2.140,1.660,2.170,1.690,2.220,1.720,2.240,1.740,2.340,1.810,084341
20240719151009,國際票券,2.100,1.490,2.100,1.490,2.120,1.540,2.160,1.610,2.250,1.680,2.250,1.690,2.250,1.720,2.300,1.770,2.370,1.860,083210
20240719151009,大中票券,2.100,1.500,2.100,1.500,2.150,1.550,2.200,1.600,2.250,1.650,2.300,1.700,2.300,1.700,2.300,1.750,2.400,1.850,085011
20240719151009,台灣票券,2.100,1.500,2.100,1.500,2.120,1.540,2.160,1.610,2.250,1.650,2.250,1.690,2.250,1.700,2.300,1.750,2.400,1.850,084450
20240719151009,萬通票券,2.100,1.550,2.100,1.550,2.150,1.600,2.200,1.650,2.250,1.680,2.300,1.700,2.300,1.750,2.300,1.800,2.400,1.850,084625
20240719151009,大慶票券,2.250,1.500,2.250,1.500,2.250,1.500,2.300,1.550,2.350,1.600,2.400,1.650,2.450,1.700,2.500,1.750,2.650,1.900,083600
20240719151009,合庫票券,2.100,1.500,2.100,1.500,2.150,1.550,2.200,1.600,2.250,1.650,2.300,1.700,2.300,1.730,2.300,1.780,2.450,1.880,082532
20240719151009,臺灣銀行,1.855,1.255,1.905,1.270,1.955,1.295,2.055,1.335,2.105,1.365,2.125,1.405,2.205,1.425,2.225,1.450,2.380,1.500,080003
20240719151009,土地銀行,1.855,1.285,1.855,1.285,1.895,1.325,1.935,1.375,1.985,1.425,2.025,1.475,2.075,1.515,2.115,1.565,2.215,1.665,083435
20240719151009,合庫銀行,1.795,0.835,1.845,0.845,1.895,0.845,1.945,0.875,1.995,0.875,2.045,0.875,2.095,0.925,2.145,0.925,2.245,0.925,081212
20240719151009,第一銀行,1.700,0.830,1.730,0.880,1.770,0.930,1.850,1.030,1.900,1.050,1.950,1.065,2.000,1.080,2.050,1.200,2.080,1.250,082851
20240719151009,華南銀行,1.700,0.830,1.700,0.830,1.750,0.830,1.800,0.850,1.850,0.870,1.950,0.900,2.050,0.930,2.150,0.960,2.250,1.000,084409
20240719151009,彰化銀行,1.700,1.000,1.700,1.000,1.700,1.000,1.800,1.100,1.900,1.200,2.000,1.300,2.100,1.400,2.200,1.500,2.300,1.600,084507
20240719151009,上海銀行,1.700,0.800,1.700,0.800,1.700,0.800,1.750,0.900,1.800,0.950,1.850,1.000,1.900,1.000,1.950,1.000,2.050,1.100,080058
20240719151009,台北富邦銀行,1.855,1.255,1.905,1.275,1.955,1.295,2.055,1.335,2.085,1.365,2.125,1.405,2.195,1.425,2.225,1.455,2.385,1.505,080507
20240719151009,國泰世華銀行,1.820,1.330,1.870,1.250,1.910,1.350,1.950,1.450,1.960,1.480,2.030,1.500,2.130,1.520,2.210,1.540,2.360,1.560,082608
20240719151009,兆豐銀行,1.785,0.995,1.835,1.045,1.885,1.095,1.925,1.105,1.975,1.105,2.025,1.105,2.085,1.125,2.170,1.305,2.245,1.375,083414
20240719151009,聯邦銀行,1.950,1.340,2.100,1.350,2.150,1.360,2.150,1.450,2.150,1.500,2.200,1.525,2.250,1.575,2.260,1.585,2.300,1.725,080019
20240719151009,台新銀行,1.950,1.100,2.100,1.200,2.150,1.300,2.250,1.400,2.300,1.450,2.350,1.450,2.380,1.480,2.400,1.500,2.500,1.550,081313
20240719151009,中國信託銀行,1.950,0.850,1.950,1.050,1.950,1.050,2.000,1.200,2.050,1.350,2.050,1.450,2.050,1.500,2.100,1.500,2.100,1.550,080008
20240719151009,元大銀行,1.830,1.800,1.870,1.830,1.890,1.850,1.930,1.880,1.950,1.900,1.970,1.920,2.000,1.950,2.030,1.980,2.050,2.000,082340
20240719151009,永豐銀行,1.800,1.360,1.800,1.410,1.820,1.500,1.900,1.550,1.950,1.600,2.000,1.600,2.100,1.600,2.200,1.600,2.400,1.600,081450
