﻿資料年月,上市證券總成交量,上市證券平均每日成交量,上櫃證券總成交量,上櫃證券平均每日成交量,興櫃證券總成交量,興櫃證券平均每日成交量,店頭議價債券總成交金額,店頭議價債券平均每日成交金額
11207,161815321,7705491,42398903,2018995,942604,44886,55029588,2620457
11208,142433839,6474265,33316325,1514378,1031222,46874,63051382,2865972
11209,113791607,5689580,29968417,1498421,632644,31632,56619082,2830954
11210,111619411,5580971,30580885,1529044,599125,29956,56893886,2844694
11211,131236872,5965312,39182963,1781044,731411,33246,52627293,2392150
11212,144991538,6904359,40217143,1915102,904520,43072,60484214,2880201
11301,139103543,6322888,40765487,1852977,942316,42833,60469329,2748606
11302,93362884,7181760,32732102,2517854,860365,66182,35628183,2740629
11303,185059730,8812368,49430623,2353839,1344573,64027,58467684,2784175
11304,180116198,9005810,43360858,2168043,1042237,52112,63198155,3159908
11305,206460576,9384572,50195252,2281602,958919,43587,61878337,2812652
11306,186753230,9829117,51122526,2690659,1375516,72396,62543648,3291771
