﻿資料年月,股票代號,股票名稱,本月底保管千股數,前月底保管千股數,增減數額,增減百分比,發行千股數,集保股東戶數
11303,1260  ,富味鄉          ,102098,102098,0,0.00,102098,1358
11303,1269  ,乾杯            ,21169,21169,0,0.00,21169,665
11303,1271  ,晨暉生技        ,59389,59389,0,0.00,59389,1964
11303,1293  ,利統            ,17094,17094,0,0.00,17094,381
11303,1294  ,漢田生技        ,19414,19414,0,0.00,19366,2426
11303,1295  ,生合            ,30740,30740,0,0.00,30740,351
11303,1343  ,旭東環保        ,32819,32819,0,0.00,32483,578
11303,1480  ,東盟開發        ,416085,416085,0,0.00,416085,378
11303,1563  ,巧新            ,214255,214255,0,0.00,214255,18888
11303,1585  ,鎧鉅            ,53950,53950,0,0.00,53950,1008
11303,1594  ,日高            ,33220,33220,0,0.00,33220,418
11303,1780  ,立弘            ,95784,95784,0,0.00,95784,1581
11303,2071  ,震南鐵          ,60040,60040,0,0.00,60040,978
11303,2072  ,世紀風電        ,140000,140000,0,0.00,140000,3664
11303,2237  ,華德動能        ,95684,95855,-171,-0.18,100606,2083
11303,2245  ,詠勝昌          ,13500,13500,0,0.00,13500,352
11303,2248  ,華勝-KY         ,42000,42000,0,0.00,42000,118
11303,2249  ,湧盛            ,20110,20110,0,0.00,20110,514
11303,2252  ,為昇科          ,95747,95747,0,0.00,95747,2078
11303,2255  ,凱銳光電        ,60000,60000,0,0.00,60000,2220
11303,2256  ,歐特明          ,38469,35469,3000,8.46,38469,1076
11303,2644  ,中信造船        ,79730,79730,0,0.00,79730,2274
11303,2646  ,星宇航空        ,2088735,2088735,0,0.00,2088735,107989
11303,2730  ,美麗信          ,37215,37215,0,0.00,37215,2338
11303,2733  ,維格餅家        ,24598,24598,0,0.00,24598,707
11303,2741  ,老四川          ,22588,22588,0,0.00,22588,1803
11303,2750  ,桃禧            ,60000,60000,0,0.00,60000,368
11303,2751  ,王座            ,17000,17000,0,0.00,17000,634
11303,2758  ,路易莎咖啡      ,20486,20486,0,0.00,20486,6625
11303,2760  ,巨宇翔          ,13000,13000,0,0.00,13000,215
11303,2761  ,橘焱胡同        ,16597,16597,0,0.00,16597,602
11303,2938  ,床的世界        ,20140,20140,0,0.00,20140,461
11303,2942  ,京站            ,60000,60000,0,0.00,60000,1703
11303,3097  ,拍檔            ,75085,75085,0,0.00,75085,537
11303,3117  ,年程            ,18800,18800,0,0.00,18800,580
11303,3135  ,凌航            ,60373,60373,0,0.00,60373,1316
11303,3150  ,鈺寶            ,41898,41898,0,0.00,41898,3020
11303,3158  ,嘉實            ,26297,26297,0,0.00,26297,762
11303,3184  ,微邦            ,80274,80274,0,0.00,80274,920
11303,3467  ,台灣精材        ,28206,28206,0,0.00,28206,410
11303,3485  ,敘豐            ,31955,31955,0,0.00,31955,758
11303,3585  ,聯致            ,111678,111678,0,0.00,111678,1988
11303,3595  ,山太士          ,27299,27299,0,0.00,27299,765
11303,3603  ,建祥國際        ,11819,11819,0,0.00,24844,599
11303,3627  ,華信科          ,30990,30990,0,0.00,30990,14900
11303,3633  ,云光            ,34023,34023,0,0.00,34023,1675
11303,3659  ,百辰            ,54123,54123,0,0.00,54123,616
11303,3678  ,聯享            ,25900,25900,0,0.00,25900,846
11303,4115  ,善德生技        ,60000,60000,0,0.00,60000,922
11303,4117  ,普生            ,49824,49824,0,0.00,59824,7137
11303,4132  ,國鼎            ,142227,142227,0,0.00,142227,23603
11303,4150  ,優你康          ,147217,147217,0,0.00,147217,15002
11303,4166  ,友霖            ,223035,223035,0,0.00,223035,1656
11303,4169  ,泰宗            ,59048,59048,0,0.00,59048,1817
11303,4170  ,鑫品生醫        ,43771,43771,0,0.00,43771,3975
11303,4172  ,因華            ,94996,94996,0,0.00,94996,16643
11303,4186  ,尖端醫          ,90000,90000,0,0.00,90000,4677
11303,4194  ,禾生技          ,122974,122974,0,0.00,122974,3653
11303,4195  ,基米            ,72448,72448,0,0.00,72448,16469
11303,4197  ,暐世            ,30180,30180,0,0.00,30180,2078
11303,4431  ,敏成健康        ,36535,36535,0,0.00,36535,2761
11303,4441  ,振大環球        ,60280,60280,0,0.00,60146,629
11303,4537  ,旭東            ,78840,78840,0,0.00,78840,972
11303,4544  ,春日            ,60290,60290,0,0.00,60290,1630
11303,4546  ,長亨            ,33775,33775,0,0.00,33775,1343
11303,4553  ,盛復            ,31020,31020,0,0.00,31020,324
11303,4559  ,久裕興          ,60000,60000,0,0.00,60000,530
11303,4565  ,宏偉            ,44100,44100,0,0.00,44100,1053
