﻿資料時間,金融機構名稱,金融機構代號
20240328214307,臺灣銀行,004
20240328214307,臺灣土地銀行,005
20240328214307,合作金庫商業銀行,006
20240328214307,上海商業儲蓄銀行,011
20240328214307,高雄銀行,016
20240328214307,美國銀行台北分行,022
20240328214307,澳盛(台灣)銀行,039
20240328214307,臺灣中小企業銀行,050
20240328214307,渣打國際商業銀行,052
20240328214307,台中商業銀行,053
20240328214307,京城商業銀行,054
20240328214307,匯豐(台灣)商業銀行,081
20240328214307,瑞興商業銀行,101
20240328214307,華泰商業銀行,102
20240328214307,臺灣新光商業銀行,103
20240328214307,台北市第五信用合作社,104
20240328214307,陽信商業銀行,108
20240328214307,基隆第一信用合作社,114
20240328214307,基隆市第二信用合作社,115
20240328214307,板信商業銀行,118
20240328214307,淡水第一信用合作社,119
20240328214307,新北市淡水信用合作社,120
20240328214307,宜蘭信用合作社,124
20240328214307,桃園信用合作社,127
20240328214307,新竹第一信用合作社,130
20240328214307,新竹第三信用合作社,132
20240328214307,台中市第二信用合作社,146
20240328214307,三信商業銀行,147
20240328214307,彰化第一信用合作社,158
20240328214307,彰化第五信用合作社,161
20240328214307,彰化第六信用合作社,162
20240328214307,彰化第十信用合作社,163
20240328214307,彰化縣鹿港信用合作社,165
20240328214307,嘉義市第三信用合作社,178
20240328214307,台南第三信用合作社,188
20240328214307,高雄市第三信用合作社,204
20240328214307,花蓮第一信用合作社,215
20240328214307,花蓮第二信用合作社,216
20240328214307,澎湖縣第一信用合作社,222
20240328214307,澎湖縣第二信用合作社,223
20240328214307,金門縣信用合作社,224
20240328214307,宜蘭縣蘇澳地區農會,501
20240328214307,宜蘭縣頭城區漁會,502
20240328214307,苗栗縣通苑區漁會,508
20240328214307,苗栗縣南龍區漁會,510
20240328214307,彰化縣彰化區漁會,511
20240328214307,雲林縣雲林區漁會,512
20240328214307,新北市瑞芳區漁會,513
20240328214307,嘉義縣嘉義區漁會,515
20240328214307,基隆區漁會,516
20240328214307,臺南市南市區漁會,517
20240328214307,臺南市南縣漁會,518
20240328214307,臺南市新化區農會,519
20240328214307,高雄市高雄區漁會、小港區漁會,520
20240328214307,興達港區、林園、彌陀、永安、梓官區漁會,521
20240328214307,琉球區漁會；東港區漁會；林邊區漁會,523
20240328214307,臺東縣新港區漁會,524
20240328214307,澎湖縣澎湖區漁會,525
20240328214307,金門縣金門區漁會,526
20240328214307,宜蘭縣宜蘭市農會,538
20240328214307,臺南市白河區農會,541
20240328214307,台南市麻豆區農會,542
20240328214307,臺南市後壁區農會,547
20240328214307,台南市下營區農會,549
20240328214307,台南市官田區農會,551
20240328214307,台南市大內區農會,552
20240328214307,臺南市學甲區農會,556
20240328214307,台南市新市區農會,557
20240328214307,台南市安定區農會,558
20240328214307,臺南市山上區農會,559
20240328214307,臺南市左鎮區農會,561
20240328214307,台南市仁德區農會,562
20240328214307,臺南市關廟區農會,564
20240328214307,臺南市龍崎區農會,565
20240328214307,台南市南化區農會,567
20240328214307,台南市七股區農會,568
20240328214307,南投縣南投市農會,570
20240328214307,南投縣埔里鎮農會,573
20240328214307,南投縣竹山鎮農會,574
20240328214307,南投縣中寮鄉農會,575
20240328214307,南投縣魚池鄉農會,577
20240328214307,南投縣水里鄉農會,578
20240328214307,南投縣國姓鄉農會,579
20240328214307,南投縣鹿谷鄉農會,580
20240328214307,南投縣信義鄉農會,581
20240328214307,南投縣仁愛鄉農會,582
20240328214307,臺南市東山區農會,583
20240328214307,宜蘭縣礁溪鄉農會,587
20240328214307,宜蘭縣五結鄉農會,596
20240328214307,財團法人全國農漁業及金融資訊中心,600
20240328214307,中華民國農會中壢辦事處信用部,602
20240328214307,高雄地區農會,605
20240328214307,台中市豐原區農會、神岡區農會,612
20240328214307,南投縣集集鎮農會,613
20240328214307,永靖農員林農秀水農二林農,614
20240328214307,莿桐；褒忠；崙背；古坑；二崙；四湖；西螺,616
20240328214307,竹崎鹿草嘉市民雄溪口梅山義竹東石番路,617
20240328214307,永康西港六甲善化鹽水北門佳里將軍新營歸仁,618
20240328214307,大社仁武大樹橋頭湖內路竹阿蓮燕巢杉林甲仙,619
20240328214307,林邊恆春萬丹新園車城里港枋山麟洛滿州,620
20240328214307,壽豐本會；吉安本會；新秀本會；富里本會,621
20240328214307,池上成功長濱關山鹿野東河太麻里台東地區,622
20240328214307,澎湖縣農會信用部,624
20240328214307,臺中市農會信用部,625
20240328214307,連江縣農會信用部,627
20240328214307,彰化縣鹿港鎮農會,628
20240328214307,彰化縣和美鎮農會,629
20240328214307,彰化縣溪湖鎮農會,631
20240328214307,彰化縣田中鎮農會,632
20240328214307,彰化縣北斗鎮農會,633
20240328214307,彰化縣線西鄉農會,635
20240328214307,彰化縣伸港鄉農會,636
20240328214307,彰化縣花壇鄉農會,638
20240328214307,彰化縣大村鄉農會,639
20240328214307,彰化縣社頭鄉農會,642
20240328214307,彰化縣二水鄉農會,643
20240328214307,彰化縣大城鄉農會,646
20240328214307,彰化縣溪州鄉農會,647
20240328214307,彰化縣埔鹽鄉農會,649
20240328214307,彰化縣福興鄉農會,650
20240328214307,彰化縣彰化市農會,651
20240328214307,雲林縣北港鎮農會,683
20240328214307,雲林縣土庫鎮農會,685
20240328214307,雲林縣東勢鄉農會,693
20240328214307,雲林縣水林鄉農會,696
20240328214307,雲林縣元長鄉農會,697
20240328214307,雲林縣麥寮鄉農會,698
20240328214307,雲林縣林內鄉農會,699
20240328214307,屏東縣內埔地區農會,749
20240328214307,桃園市桃園區農會,763
20240328214307,桃園市大園區農會,766
20240328214307,桃園市八德區農會,769
20240328214307,中和地區農會,777
20240328214307,新北市淡水區農會,778
20240328214307,樹林區農會,779
20240328214307,新北市鶯歌區農會,780
20240328214307,三峽區農會,781
20240328214307,蘆洲區農會,785
20240328214307,新北市五股區農會,786
20240328214307,新北市林口區農會,787
20240328214307,坪林區農會,789
20240328214307,新北市八里區農會,790
20240328214307,金山地區農會,791
20240328214307,深坑區農會,795
20240328214307,平溪區農會,797
20240328214307,三芝區農會,799
20240328214307,聯邦商業銀行,803
20240328214307,遠東國際商業銀行,805
20240328214307,元大商業銀行,806
20240328214307,玉山商業銀行,808
20240328214307,凱基商業銀行,809
20240328214307,星展銀行,810
20240328214307,大眾商業銀行,814
20240328214307,日盛國際商業銀行,815
20240328214307,安泰商業銀行,816
20240328214307,樂天國際商業銀行營業部,826
20240328214307,嘉義縣中埔鄉農會,860
20240328214307,嘉義縣阿里山鄉農會,866
20240328214307,台中市東勢區農會,868
20240328214307,台中市清水區農會,869
20240328214307,台中市梧棲區農會,870
20240328214307,台中市大甲區農會,871
20240328214307,台中市沙鹿區農會,872
20240328214307,臺中市霧峰區農會,874
20240328214307,台中市太平區農會,875
20240328214307,台中市烏日區農會,876
20240328214307,台中市后里區農會,877
20240328214307,台中市大雅區農會,878
20240328214307,台中市潭子區農會,879
20240328214307,台中市石岡區農會,880
20240328214307,台中市新社區農會,881
20240328214307,台中市大肚區農會,882
20240328214307,台中市外埔區農會,883
20240328214307,台中市大安區農會,884
20240328214307,台中市龍井區農會,885
20240328214307,台中市和平區農會,886
20240328214307,花蓮縣花市農會,891
20240328214307,花蓮縣瑞穗鄉農會,895
20240328214307,花蓮縣玉溪地區農會,896
20240328214307,花蓮縣鳳榮地區農會,897
20240328214307,花蓮縣光豐地區農會,898
20240328214307,台中市大里區農會,901
20240328214307,苗栗縣苗栗市農會,902
20240328214307,台北縣汐止市農會,903
20240328214307,新北市新莊區農會,904
20240328214307,苗栗縣頭份市農會,906
20240328214307,苗栗縣竹南鎮農會,907
20240328214307,苗栗縣通霄鎮農會,908
20240328214307,苗栗縣苑裡鎮農會,909
20240328214307,冬山鄉農會,912
20240328214307,苗栗縣後龍鎮農會,913
20240328214307,苗栗縣卓蘭鎮農會,914
20240328214307,苗栗縣西湖鄉農會,915
20240328214307,草屯鎮農會,916
20240328214307,苗栗縣公館鄉農會,917
20240328214307,苗栗縣銅鑼鄉農會,918
20240328214307,苗栗縣三義鄉農會,919
20240328214307,苗栗縣造橋鄉農會,920
20240328214307,苗栗縣南庄鄉農會,921
20240328214307,台南市農會,922
20240328214307,苗栗縣獅潭鄉農會,923
20240328214307,苗栗縣頭屋鄉農會,924
20240328214307,苗栗縣三灣鄉農會,925
20240328214307,苗栗縣大湖地區農會,926
20240328214307,新北市板橋區農會,928
20240328214307,新埔鎮農會,930
20240328214307,新竹縣竹北市農會,931
20240328214307,新竹縣湖口鄉農會,932
20240328214307,新竹縣芎林鄉農會,933
20240328214307,新竹縣寶山鄉農會,934
20240328214307,新竹縣峨嵋鄉農會,935
20240328214307,新竹北埔鄉農會,936
20240328214307,竹東地區農會,937
20240328214307,新竹縣橫山地區農會,938
20240328214307,新竹縣新豐鄉農會,939
20240328214307,新北市農會附設北區農會電腦共同利用中心,951
20240328214307,高雄市小港區農會,952
20240328214307,彰化縣田尾鄉農會,953
20240328214307,財團法人農漁會附設中區資訊中心,954
20240328214307,台北市內湖區農會,986
20240328214307,台北市南港區農會,987
20240328214307,台北市木柵區農會,988
20240328214307,台北市景美區農會,989
20240328214307,中華民國信合社聯合社南區聯合資訊處理中心,997
